﻿"Députés – Rapport détaillé sur les frais de déplacement – Barrett, Michael – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260637,2023/09/12,2023/09/20,,,,,,,233.2400,0.0000,0.0000,0.0000,0,0,233.24
T0260637,2023/09/12,2023/09/20,"Sullivan, Melissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/12,Westport,Ottawa,,,,,,,
T0260637,2023/09/12,2023/09/20,"Sullivan, Melissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/12,Ottawa,Westport,,,,,,,
T0260637,2023/09/12,2023/09/20,"Sullivan, Melissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Westport,Ottawa,,,,,,,
T0260637,2023/09/12,2023/09/20,"Sullivan, Melissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Ottawa,Westport,,,,,,,
T0260646,2023/09/13,2023/09/30,,,,,,,517.7600,0.0000,0.0000,0.0000,0.0000,0,517.76
T0260646,2023/09/13,2023/09/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/09/13,Brockville,Prescott,,,,,,,
T0260646,2023/09/13,2023/09/30,"Hopkins, Randy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Brockville,Ottawa,,,,,,,
T0260646,2023/09/13,2023/09/30,"Hopkins, Randy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Ottawa,Brockville,,,,,,,
T0260646,2023/09/13,2023/09/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/09/26,Brockville,Kemptville,,,,,,,
T0260646,2023/09/13,2023/09/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/09/29,Brockville,Kemptville,,,,,,,
T0260646,2023/09/13,2023/09/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/09/29,Kemptville,Johnstown,,,,,,,
T0260646,2023/09/13,2023/09/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/09/29,Johnstown,Brockville,,,,,,,
T0260646,2023/09/13,2023/09/30,"Hopkins, Randy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Brockville,Kemptville,,,,,,,
T0260646,2023/09/13,2023/09/30,"Hopkins, Randy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/29,Kemptville,Brockville,,,,,,,
T0260646,2023/09/13,2023/09/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/09/30,Brockville,Delta,,,,,,,
T0260646,2023/09/13,2023/09/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/09/30,Delta,Augusta,,,,,,,
T0260646,2023/09/13,2023/09/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/09/13,Prescott,Maitland,,,,,,,
T0260646,2023/09/13,2023/09/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/09/30,Augusta,Brockville,,,,,,,
T0260646,2023/09/13,2023/09/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/09/26,Kemptville,Brockville,,,,,,,
T0260646,2023/09/13,2023/09/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/09/13,Maitland,Brockville,,,,,,,
T0260646,2023/09/13,2023/09/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/09/13,Brockville,Gananoque,,,,,,,
T0260646,2023/09/13,2023/09/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/09/13,Gananoque,Brockville,,,,,,,
T0260646,2023/09/13,2023/09/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/09/16,Brockville,Lyndhurst,,,,,,,
T0260646,2023/09/13,2023/09/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/09/16,Lyndhurst,Brockville,,,,,,,
T0260646,2023/09/13,2023/09/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/09/17,Brockville,Mallorytown,,,,,,,
T0260646,2023/09/13,2023/09/30,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/09/17,Mallorytown,Brockville,,,,,,,
T0260020,2023/09/18,2023/09/22,,,,,,,573.0000,0.0000,393.2100,0.0000,0,0,966.21
T0260020,2023/09/18,2023/09/22,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Brockville,Ottawa,,,,,,,
T0260020,2023/09/18,2023/09/22,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Brockville,,,,,,,
T0260020,2023/09/18,2023/09/22,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Ottawa,Brockville,,,,,,,
T0260020,2023/09/18,2023/09/22,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/19,Brockville,Ottawa,,,,,,,
T0260020,2023/09/18,2023/09/22,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/19,Ottawa,Brockville,,,,,,,
T0260020,2023/09/18,2023/09/22,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Brockville,Ottawa,,,,,,,
T0260020,2023/09/18,2023/09/22,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Ottawa,Brockville,,,,,,,
T0260020,2023/09/18,2023/09/22,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Brockville,Ottawa,,,,,,,
T0260020,2023/09/18,2023/09/22,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Brockville,,,,,,,
T0260020,2023/09/18,2023/09/22,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Brockville,Ottawa,,,,,,,
T0260381,2023/09/25,2023/09/29,,,,,,,573.0000,0.0000,393.2100,5.0000,0,0,966.21
T0260381,2023/09/25,2023/09/29,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Brockville,Ottawa,,,,,,,
T0260381,2023/09/25,2023/09/29,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Brockville,,,,,,,
T0260381,2023/09/25,2023/09/29,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Ottawa,Brockville,,,,,,,
T0260381,2023/09/25,2023/09/29,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Brockville,Ottawa,,,,,,,
T0260381,2023/09/25,2023/09/29,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Ottawa,Brockville,,,,,,,
T0260381,2023/09/25,2023/09/29,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Brockville,Ottawa,,,,,,,
T0260381,2023/09/25,2023/09/29,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Ottawa,Brockville,,,,,,,
T0260381,2023/09/25,2023/09/29,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Brockville,Ottawa,,,,,,,
T0260381,2023/09/25,2023/09/29,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Brockville,,,,,,,
T0260381,2023/09/25,2023/09/29,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Brockville,Ottawa,,,,,,,
T0260896,2023/10/03,2023/10/06,,,,,,,466.5600,0.0000,311.4700,4.0000,0,0,778.03
T0260896,2023/10/03,2023/10/06,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Brockville,Ottawa,,,,,,,
T0260896,2023/10/03,2023/10/06,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Ottawa,Brockville,,,,,,,
T0260896,2023/10/03,2023/10/06,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/04,Brockville,Ottawa,,,,,,,
T0260896,2023/10/03,2023/10/06,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/04,Ottawa,Brockville,,,,,,,
T0260896,2023/10/03,2023/10/06,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Brockville,Ottawa,,,,,,,
T0260896,2023/10/03,2023/10/06,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Brockville,,,,,,,
T0260896,2023/10/03,2023/10/06,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Brockville,Ottawa,,,,,,,
T0260896,2023/10/03,2023/10/06,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Brockville,,,,,,,
T0262885,2023/10/06,2023/10/26,,,,,,,81.8600,0.0000,0.0000,0.0000,0,0,81.86
T0262885,2023/10/06,2023/10/26,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/10/06,Brockville,Prescott,,,,,,,
T0262885,2023/10/06,2023/10/26,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/10/06,Prescott,Brockville,,,,,,,
T0262885,2023/10/06,2023/10/26,"Hopkins, Randy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/26,Brockville,Oxford Station,,,,,,,
T0262885,2023/10/06,2023/10/26,"Hopkins, Randy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/26,Oxford Station,Brockville,,,,,,,
T0261287,2023/10/07,2023/10/07,,,,,,,54.2300,0.0000,0.0000,0.0000,0,0,54.23
T0261287,2023/10/07,2023/10/07,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Brockville,Rockport,,,,,,,
T0261287,2023/10/07,2023/10/07,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Rockport,Prescott,,,,,,,
T0261287,2023/10/07,2023/10/07,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Prescott,Brockville,,,,,,,
T0261307,2023/10/10,2023/10/13,,,,,,,726.1200,0.0000,0.0000,0,1.0000,0,726.12
T0261307,2023/10/10,2023/10/13,"Johnston, Jordan",Employé,Participation à un évènement avec le député,2023/10/10,Ottawa,Charlottetown,,,,,,,
T0261314,2023/10/10,2023/10/13,,,,,,,0.0000,132.7400,373.6300,0,0.0000,0,506.37
T0261314,2023/10/10,2023/10/13,"Johnston, Jordan",Employé,Participation à un évènement avec le député,2023/10/10,Ottawa,Charlottetown,,,,,,,
T0261289,2023/10/10,2023/10/13,,,,,,,1137.7700,488.5000,373.6300,0,1.0000,0,1999.90
T0261289,2023/10/10,2023/10/13,"Barrett, Michael",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/10,Ottawa,Charlottetown,,,,,,,
T0261307,2023/10/10,2023/10/13,"Johnston, Jordan",Employé,Participation à un évènement avec le député,2023/10/13,Charlottetown,Ottawa,,,,,,,
T0261289,2023/10/10,2023/10/13,"Barrett, Michael",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/13,Charlottetown,Ottawa,,,,,,,
T0261934,2023/10/13,2023/10/13,,,,,,,56.2800,0.0000,53.9700,0.0000,0,0,110.25
T0261934,2023/10/13,2023/10/13,"Barrett, Michael",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/13,Brockville,Gananoque,,,,,,,
T0261934,2023/10/13,2023/10/13,"Barrett, Michael",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/13,Gananoque,Brockville,,,,,,,
T0261940,2023/10/15,2023/10/20,,,,,,,699.8400,0.0000,446.6500,6.0000,0,0,1146.49
T0261940,2023/10/15,2023/10/20,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Brockville,Ottawa,,,,,,,
T0261940,2023/10/15,2023/10/20,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Brockville,,,,,,,
T0261940,2023/10/15,2023/10/20,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Brockville,Ottawa,,,,,,,
T0261940,2023/10/15,2023/10/20,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Brockville,,,,,,,
T0261940,2023/10/15,2023/10/20,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Ottawa,Brockville,,,,,,,
T0261940,2023/10/15,2023/10/20,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Brockville,Ottawa,,,,,,,
T0261940,2023/10/15,2023/10/20,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Ottawa,Brockville,,,,,,,
T0261940,2023/10/15,2023/10/20,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/17,Brockville,Ottawa,,,,,,,
T0261940,2023/10/15,2023/10/20,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/17,Ottawa,Brockville,,,,,,,
T0261940,2023/10/15,2023/10/20,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/18,Brockville,Ottawa,,,,,,,
T0261940,2023/10/15,2023/10/20,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/18,Ottawa,Brockville,,,,,,,
T0261940,2023/10/15,2023/10/20,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Brockville,Ottawa,,,,,,,
T0262384,2023/10/23,2023/10/27,,,,,,,583.2000,0.0000,403.1700,5.0000,0,0,986.37
T0262384,2023/10/23,2023/10/27,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Brockville,Ottawa,,,,,,,
T0262384,2023/10/23,2023/10/27,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Brockville,,,,,,,
T0262384,2023/10/23,2023/10/27,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Ottawa,Brockville,,,,,,,
T0262384,2023/10/23,2023/10/27,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Brockville,Ottawa,,,,,,,
T0262384,2023/10/23,2023/10/27,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Ottawa,Brockville,,,,,,,
T0262384,2023/10/23,2023/10/27,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/25,Brockville,Ottawa,,,,,,,
T0262384,2023/10/23,2023/10/27,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/25,Ottawa,Brockville,,,,,,,
T0262384,2023/10/23,2023/10/27,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Brockville,Ottawa,,,,,,,
T0262384,2023/10/23,2023/10/27,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Brockville,,,,,,,
T0262384,2023/10/23,2023/10/27,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Brockville,Ottawa,,,,,,,
T0263170,2023/10/30,2023/10/30,,,,,,,56.2800,0.0000,0.0000,0.0000,0,0,56.28
T0263170,2023/10/30,2023/10/30,"Barrett, Michael",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/30,Brockville,Gananoque,,,,,,,
T0263170,2023/10/30,2023/10/30,"Barrett, Michael",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/30,Gananoque,Brockville,,,,,,,
T0263146,2023/10/30,2023/11/03,,,,,,,583.2000,0.0000,424.9100,5.0000,0,0,1008.11
T0263146,2023/10/30,2023/11/03,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Brockville,Ottawa,,,,,,,
T0263146,2023/10/30,2023/11/03,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Brockville,,,,,,,
T0263146,2023/10/30,2023/11/03,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Ottawa,Brockville,,,,,,,
T0263146,2023/10/30,2023/11/03,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/31,Brockville,Ottawa,,,,,,,
T0263146,2023/10/30,2023/11/03,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/31,Ottawa,Brockville,,,,,,,
T0263146,2023/10/30,2023/11/03,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Brockville,Ottawa,,,,,,,
T0263146,2023/10/30,2023/11/03,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Ottawa,Brockville,,,,,,,
T0263146,2023/10/30,2023/11/03,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Brockville,Ottawa,,,,,,,
T0263146,2023/10/30,2023/11/03,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Brockville,,,,,,,
T0263146,2023/10/30,2023/11/03,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Brockville,Ottawa,,,,,,,
T0263179,2023/11/04,2023/11/05,,,,,,,115.1100,0.0000,0.0000,0.0000,0,0,115.11
T0263179,2023/11/04,2023/11/05,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Brockville,Kemptville,,,,,,,
T0263179,2023/11/04,2023/11/05,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Kemptville,Brockville,,,,,,,
T0263179,2023/11/04,2023/11/05,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Brockville,Delta,,,,,,,
T0263179,2023/11/04,2023/11/05,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Delta,Maynard,,,,,,,
T0263179,2023/11/04,2023/11/05,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Maynard,Brockville,,,,,,,
T0265118,2023/11/05,2023/11/10,,,,,,,83.3900,0.0000,0.0000,0.0000,0,0,83.39
T0265118,2023/11/05,2023/11/10,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/11/05,Brockville,Delta,,,,,,,
T0265118,2023/11/05,2023/11/10,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/11/05,Delta,Maynard,,,,,,,
T0265118,2023/11/05,2023/11/10,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/11/05,Maynard,Brockville,,,,,,,
T0265118,2023/11/05,2023/11/10,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/11/10,Brockville,Mallorytown,,,,,,,
T0265118,2023/11/05,2023/11/10,"Hopkins, Randy",Employé,Participation à un évènement avec le député,2023/11/10,Mallorytown,Brockville,,,,,,,
T0263576,2023/11/06,2023/11/09,,,,,,,466.5600,0.0000,365.7100,0.0000,0,0,832.27
T0263576,2023/11/06,2023/11/09,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Brockville,Ottawa,,,,,,,
T0263576,2023/11/06,2023/11/09,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Ottawa,Brockville,,,,,,,
T0263576,2023/11/06,2023/11/09,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/07,Brockville,Ottawa,,,,,,,
T0263576,2023/11/06,2023/11/09,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/07,Ottawa,Brockville,,,,,,,
T0263576,2023/11/06,2023/11/09,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Brockville,Ottawa,,,,,,,
T0263576,2023/11/06,2023/11/09,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Ottawa,Brockville,,,,,,,
T0263576,2023/11/06,2023/11/09,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Brockville,Ottawa,,,,,,,
T0263576,2023/11/06,2023/11/09,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Brockville,,,,,,,
T0264660,2023/11/11,2023/11/11,,,,,,,39.9200,0.0000,0.0000,0.0000,0,0,39.92
T0264660,2023/11/11,2023/11/11,"Woolford, Courtney",Employé,Participation à un évènement avec le député,2023/11/11,Kemptville,Prescott,,,,,,,
T0264660,2023/11/11,2023/11/11,"Woolford, Courtney",Employé,Participation à un évènement avec le député,2023/11/11,Prescott,Kemptville,,,,,,,
T0264655,2023/11/20,2023/11/24,,,,,,,583.2000,0.0000,424.9100,0.0000,0,0,1008.11
T0264655,2023/11/20,2023/11/24,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Brockville,Ottawa,,,,,,,
T0264655,2023/11/20,2023/11/24,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Brockville,,,,,,,
T0264655,2023/11/20,2023/11/24,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Ottawa,Brockville,,,,,,,
T0264655,2023/11/20,2023/11/24,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Brockville,Ottawa,,,,,,,
T0264655,2023/11/20,2023/11/24,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,Brockville,,,,,,,
T0264655,2023/11/20,2023/11/24,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Brockville,Ottawa,,,,,,,
T0264655,2023/11/20,2023/11/24,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Brockville,,,,,,,
T0264655,2023/11/20,2023/11/24,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Brockville,Ottawa,,,,,,,
T0264655,2023/11/20,2023/11/24,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Brockville,,,,,,,
T0264655,2023/11/20,2023/11/24,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Brockville,Ottawa,,,,,,,
T0265135,2023/11/27,2023/12/01,,,,,,,583.2000,0.0000,424.9100,0.0000,0,0,1008.11
T0265135,2023/11/27,2023/12/01,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Brockville,Ottawa,,,,,,,
T0265135,2023/11/27,2023/12/01,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Brockville,,,,,,,
T0265135,2023/11/27,2023/12/01,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Ottawa,Brockville,,,,,,,
T0265135,2023/11/27,2023/12/01,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/28,Brockville,Ottawa,,,,,,,
T0265135,2023/11/27,2023/12/01,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/28,Ottawa,Brockville,,,,,,,
T0265135,2023/11/27,2023/12/01,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/29,Brockville,Ottawa,,,,,,,
T0265135,2023/11/27,2023/12/01,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/29,Ottawa,Brockville,,,,,,,
T0265135,2023/11/27,2023/12/01,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Brockville,Ottawa,,,,,,,
T0265135,2023/11/27,2023/12/01,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Brockville,,,,,,,
T0265135,2023/11/27,2023/12/01,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Brockville,Ottawa,,,,,,,
T0265773,2023/12/02,2023/12/07,,,,,,,424.6100,0.0000,220.3100,0.0000,0,0,644.92
T0265773,2023/12/02,2023/12/07,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Brockville,Merrickville,,,,,,,
T0265773,2023/12/02,2023/12/07,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Brockville,Ottawa,,,,,,,
T0265773,2023/12/02,2023/12/07,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Brockville,,,,,,,
T0265773,2023/12/02,2023/12/07,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Merrickville,Prescott,,,,,,,
T0265773,2023/12/02,2023/12/07,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Prescott,Brockville,,,,,,,
T0265773,2023/12/02,2023/12/07,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/03,Brockville,Prescott,,,,,,,
T0265773,2023/12/02,2023/12/07,"Barrett, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/03,Prescott,Brockville,,,,,,,
T0265773,2023/12/02,2023/12/07,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Brockville,Ottawa,,,,,,,
T0265773,2023/12/02,2023/12/07,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Ottawa,Brockville,,,,,,,
T0265773,2023/12/02,2023/12/07,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/05,Brockville,Ottawa,,,,,,,
T0265773,2023/12/02,2023/12/07,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/05,Ottawa,Brockville,,,,,,,
T0266418,2023/12/11,2023/12/15,,,,,,,538.8400,0.0000,424.9100,0.0000,0,0,963.75
T0266418,2023/12/11,2023/12/15,"Barrett, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Brockville,Ottawa,,,,,,,
