﻿"Députés – Rapport détaillé sur les frais de déplacement – Champagne, François-Philippe – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0238872,2022/05/04,2022/07/04,,,,,,,171.6100,0.0000,66.6700,0.0000,0,0,238.28
T0238872,2022/05/04,2022/07/04,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/04,La Tuque,La Tuque,,,,,,,
T0238872,2022/05/04,2022/07/04,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/24,La Tuque,La Tuque,,,,,,,
T0238872,2022/05/04,2022/07/04,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/31,La Tuque,La Tuque,,,,,,,
T0238872,2022/05/04,2022/07/04,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/31,La Tuque,La Tuque,,,,,,,
T0238872,2022/05/04,2022/07/04,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/08,La Tuque,La Tuque,,,,,,,
T0238872,2022/05/04,2022/07/04,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/08,La Tuque,La Tuque,,,,,,,
T0238872,2022/05/04,2022/07/04,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/08,La Tuque,Shawinigan,,,,,,,
T0238872,2022/05/04,2022/07/04,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/08,Shawinigan,La Tuque,,,,,,,
T0238872,2022/05/04,2022/07/04,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/29,La Tuque,La Tuque,,,,,,,
T0238872,2022/05/04,2022/07/04,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/29,La Tuque,La Tuque,,,,,,,
T0238872,2022/05/04,2022/07/04,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/04,La Tuque,La Tuque,,,,,,,
T0238872,2022/05/04,2022/07/04,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/04,La Tuque,La Tuque,,,,,,,
T0238872,2022/05/04,2022/07/04,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/04,La Tuque,La Tuque,,,,,,,
T0238872,2022/05/04,2022/07/04,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/05,La Tuque,La Tuque,,,,,,,
T0238872,2022/05/04,2022/07/04,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/05,La Tuque,La Tuque,,,,,,,
T0238872,2022/05/04,2022/07/04,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/10,La Tuque,La Tuque,,,,,,,
T0238872,2022/05/04,2022/07/04,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/10,La Tuque,La Tuque,,,,,,,
T0238872,2022/05/04,2022/07/04,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/17,La Tuque,La Tuque,,,,,,,
T0238872,2022/05/04,2022/07/04,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/17,La Tuque,La Tuque,,,,,,,
T0238872,2022/05/04,2022/07/04,"Savoie, Caroline",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/19,La Tuque,La Tuque,,,,,,,
T0235965,2022/07/12,2022/09/18,,,,,,,1857.7600,748.6500,0.0000,0.0000,0.0000,0,2606.41
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2022/07/12,Shawinigan,Montréal,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Pour prendre la parole lors d’une activité,2022/08/24,Shawinigan,Shawinigan,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/24,Shawinigan,Shawinigan,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/24,Shawinigan,Shawinigan,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Participation à un évènement avec le député,2022/08/25,Shawinigan,Shawinigan,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Participation à un évènement avec le député,2022/08/25,Shawinigan,Shawinigan,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Participation à un évènement avec le député,2022/08/25,Shawinigan,La Tuque,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Participation à un évènement avec le député,2022/08/26,La Tuque,Shawinigan,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2022/08/30,Shawinigan,Dorval,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/30,Dorval,Percé,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Participation à un évènement avec le député,2022/08/30,Percé,Newport,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2022/07/12,Montréal,Shawinigan,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Participation à un évènement avec le député,2022/08/30,Newport,Percé,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Pour assister à une conférence,2022/09/01,Percé,Gaspé,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Participation à un évènement avec le député,2022/09/01,Gaspé,Gaspé,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Participation à un évènement avec le député,2022/09/01,Gaspé,Percé,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Participation à un évènement avec le député,2022/09/02,Percé,Shawinigan,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Participation à un évènement avec le député,2022/09/11,Shawinigan,Saint-Tite,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Participation à un évènement avec le député,2022/09/11,Saint-Tite,Shawinigan,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Participation à un évènement avec le député,2022/09/18,Shawinigan,Saint-Tite,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Participation à un évènement avec le député,2022/09/18,Saint-Tite,Shawinigan,,,,,,,
T0235965,2022/07/12,2022/09/18,"Grégoire, Pierre",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/08/30,Shawinigan,Dorval,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Participation à un évènement avec le député,2022/08/06,Shawinigan,Trois-Rivières,,,,,,,
T0235965,2022/07/12,2022/09/18,"Grégoire, Pierre",Employé,Participation à un évènement avec le député,2022/08/30,Dorval,Percé,,,,,,,
T0235965,2022/07/12,2022/09/18,"Grégoire, Pierre",Employé,Participation à un évènement avec le député,2022/08/30,Percé,Newport,,,,,,,
T0235965,2022/07/12,2022/09/18,"Grégoire, Pierre",Employé,Participation à un évènement avec le député,2022/08/30,Newport,Percé,,,,,,,
T0235965,2022/07/12,2022/09/18,"Grégoire, Pierre",Employé,Participation à un évènement avec le député,2022/09/01,Percé,Gaspé,,,,,,,
T0235965,2022/07/12,2022/09/18,"Grégoire, Pierre",Employé,Participation à un évènement avec le député,2022/09/01,Gaspé,Gaspé,,,,,,,
T0235965,2022/07/12,2022/09/18,"Grégoire, Pierre",Employé,Participation à un évènement avec le député,2022/09/01,Gaspé,Percé,,,,,,,
T0235965,2022/07/12,2022/09/18,"Grégoire, Pierre",Employé,Participation à un évènement avec le député,2022/09/02,Percé,Shawinigan,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Participation à un évènement avec le député,2022/08/06,Trois-Rivières,Shawinigan,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/15,Shawinigan,Dorval,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/15,Dorval,Shawinigan,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/24,Shawinigan,Shawinigan,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/24,Shawinigan,Shawinigan,,,,,,,
T0235965,2022/07/12,2022/09/18,"Champagne, Hon. François-Philippe",Député,Pour prendre la parole lors d’une activité,2022/08/24,Shawinigan,Shawinigan,,,,,,,
T0238758,2022/08/11,2022/10/14,,,,,,,321.8000,0.0000,47.3800,0.0000,0,0,369.18
T0238758,2022/08/11,2022/10/14,"Grégoire, Pierre",Employé,Pour assister à une activité à titre protocolaire,2022/08/11,Shawinigan,Trois-Rivières,,,,,,,
T0238758,2022/08/11,2022/10/14,"Grégoire, Pierre",Employé,Pour assister à une conférence,2022/09/20,Shawinigan,Shawinigan,,,,,,,
T0238758,2022/08/11,2022/10/14,"Grégoire, Pierre",Employé,Pour assister à une conférence,2022/09/22,Shawinigan,Shawinigan,,,,,,,
T0238758,2022/08/11,2022/10/14,"Grégoire, Pierre",Employé,Pour assister à une conférence,2022/09/22,Shawinigan,Shawinigan,,,,,,,
T0238758,2022/08/11,2022/10/14,"Grégoire, Pierre",Employé,Pour assister à une conférence,2022/09/30,Shawinigan,La Tuque,,,,,,,
T0238758,2022/08/11,2022/10/14,"Grégoire, Pierre",Employé,Pour assister à une conférence,2022/09/30,La Tuque,Shawinigan,,,,,,,
T0238758,2022/08/11,2022/10/14,"Grégoire, Pierre",Employé,Pour assister à une conférence,2022/10/14,Shawinigan,Shawinigan,,,,,,,
T0238758,2022/08/11,2022/10/14,"Grégoire, Pierre",Employé,Pour assister à une conférence,2022/10/14,Shawinigan,Shawinigan,,,,,,,
T0238758,2022/08/11,2022/10/14,"Grégoire, Pierre",Employé,Pour assister à une activité à titre protocolaire,2022/08/11,Trois-Rivières,Shawinigan,,,,,,,
T0238758,2022/08/11,2022/10/14,"Grégoire, Pierre",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/16,Shawinigan,Saint-Maurice,,,,,,,
T0238758,2022/08/11,2022/10/14,"Grégoire, Pierre",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/16,Saint-Maurice,Shawinigan,,,,,,,
T0238758,2022/08/11,2022/10/14,"Grégoire, Pierre",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/29,Shawinigan,Batiscan,,,,,,,
T0238758,2022/08/11,2022/10/14,"Grégoire, Pierre",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/29,Batiscan,Shawinigan,,,,,,,
T0238758,2022/08/11,2022/10/14,"Grégoire, Pierre",Employé,Pour assister à une conférence,2022/09/07,Shawinigan,Trois-Rivières,,,,,,,
T0238758,2022/08/11,2022/10/14,"Grégoire, Pierre",Employé,Pour assister à une conférence,2022/09/07,Trois-Rivières,Shawinigan,,,,,,,
T0238758,2022/08/11,2022/10/14,"Grégoire, Pierre",Employé,Pour assister à une conférence,2022/09/20,Shawinigan,Shawinigan,,,,,,,
T0236000,2022/08/20,2022/08/26,,,,,,,83.4200,0.0000,0.0000,0.0000,0,0,83.42
T0236000,2022/08/20,2022/08/26,"Gaudreault, Richard",Employé,Pour représenter un député à une activité,2022/08/20,Shawinigan,Sainte-Anne-de-la-Pérade,,,,,,,
T0236000,2022/08/20,2022/08/26,"Gaudreault, Richard",Employé,Pour représenter un député à une activité,2022/08/20,Sainte-Anne-de-la-Pérade,Shawinigan,,,,,,,
T0236000,2022/08/20,2022/08/26,"Gaudreault, Richard",Employé,Pour représenter un député à une activité,2022/08/20,Shawinigan,Shawinigan,,,,,,,
T0236000,2022/08/20,2022/08/26,"Gaudreault, Richard",Employé,Pour représenter un député à une activité,2022/08/20,Shawinigan,Shawinigan,,,,,,,
T0236000,2022/08/20,2022/08/26,"Gaudreault, Richard",Employé,Pour représenter un député à une activité,2022/08/26,Shawinigan,Saint-Luc-de-Vincennes,,,,,,,
T0236000,2022/08/20,2022/08/26,"Gaudreault, Richard",Employé,Pour représenter un député à une activité,2022/08/26,Saint-Luc-de-Vincennes,Shawinigan,,,,,,,
T0235993,2022/08/30,2022/08/30,,,,,,,15.0800,0.0000,0.0000,0.0000,0,0,15.08
T0235993,2022/08/30,2022/08/30,"Lefebvre, Pierre-Olivier",Employé,Pour assister à une conférence,2022/08/30,Shawinigan,Shawinigan,,,,,,,
T0235993,2022/08/30,2022/08/30,"Lefebvre, Pierre-Olivier",Employé,Pour assister à une conférence,2022/08/30,Shawinigan,Shawinigan,,,,,,,
T0235983,2022/09/11,2022/09/13,,,,,,,796.8300,1101.3900,0.0000,0,1.0000,0,1898.22
T0235983,2022/09/11,2022/09/13,"Champagne, Hon. François-Philippe",Député,Pour assister à une réunion du caucus national,2022/09/11,Shawinigan,Saint-Andrews,,,,,,,
T0235983,2022/09/11,2022/09/13,"Champagne, Hon. François-Philippe",Député,Pour assister à une réunion du caucus national,2022/09/13,Saint-Andrews,Shawinigan,,,,,,,
T0235983,2022/09/11,2022/09/13,"Grégoire, Pierre",Employé,Pour assister à une réunion du caucus national,2022/09/11,Shawinigan,St. Andrews,,,,,,,
T0235983,2022/09/11,2022/09/13,"Grégoire, Pierre",Employé,Pour assister à une réunion du caucus national,2022/09/13,St. Andrews,Shawinigan,,,,,,,
T0236083,2022/09/20,2022/09/23,,,,,,,0.0000,0.0000,283.4800,0.0000,0,0,283.48
T0236083,2022/09/20,2022/09/23,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/20,Shawinigan,Ottawa,,,,,,,
T0236083,2022/09/20,2022/09/23,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Shawinigan,,,,,,,
T0238763,2022/10/04,2022/10/04,,,,,,,364.5800,0.0000,71.1200,1.0000,0,0,435.70
T0238763,2022/10/04,2022/10/04,"Grégoire, Pierre",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/04,Shawinigan,Ottawa,,,,,,,
T0238763,2022/10/04,2022/10/04,"Grégoire, Pierre",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/04,Ottawa,Shawinigan,,,,,,,
T0237437,2022/10/04,2022/10/05,,,,,,,0.0000,0.0000,132.4100,0.0000,0,0,132.41
T0237437,2022/10/04,2022/10/05,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/04,Shawinigan,Ottawa,,,,,,,
T0237437,2022/10/04,2022/10/05,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/05,Ottawa,Shawinigan,,,,,,,
T0241643,2022/10/06,2022/10/14,,,,,,,112.2600,0.0000,0.0000,0.0000,0.0000,0,112.26
T0241643,2022/10/06,2022/10/14,"Champagne, Hon. François-Philippe",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/06,Shawinigan,Shawinigan,,,,,,,
T0241643,2022/10/06,2022/10/14,"Champagne, Hon. François-Philippe",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/14,Shawinigan,Shawinigan,,,,,,,
T0241643,2022/10/06,2022/10/14,"Champagne, Hon. François-Philippe",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/14,Shawinigan,Shawinigan,,,,,,,
T0241643,2022/10/06,2022/10/14,"Champagne, Hon. François-Philippe",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/06,Shawinigan,Shawinigan,,,,,,,
T0241643,2022/10/06,2022/10/14,"Champagne, Hon. François-Philippe",Député,Pour assister à une activité à titre protocolaire,2022/10/07,Shawinigan,Trois-Rivières,,,,,,,
T0241643,2022/10/06,2022/10/14,"Champagne, Hon. François-Philippe",Député,Pour assister à une activité à titre protocolaire,2022/10/07,Trois-Rivières,Shawinigan,,,,,,,
T0241643,2022/10/06,2022/10/14,"Champagne, Hon. François-Philippe",Député,Pour assister à une activité à titre protocolaire,2022/10/14,Shawinigan,Shawinigan,,,,,,,
T0241643,2022/10/06,2022/10/14,"Champagne, Hon. François-Philippe",Député,Pour assister à une activité à titre protocolaire,2022/10/14,Shawinigan,Shawinigan,,,,,,,
T0241643,2022/10/06,2022/10/14,"Champagne, Hon. François-Philippe",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/14,Shawinigan,Saint-Luc-de-Vincennes,,,,,,,
T0241643,2022/10/06,2022/10/14,"Champagne, Hon. François-Philippe",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/14,Saint-Luc-de-Vincennes,Saint-Narcisse,,,,,,,
T0241643,2022/10/06,2022/10/14,"Champagne, Hon. François-Philippe",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/14,Saint-Narcisse,Shawinigan,,,,,,,
T0237945,2022/10/17,2022/10/21,,,,,,,0.0000,0.0000,132.1900,0.0000,0,0,132.19
T0237945,2022/10/17,2022/10/21,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/17,Shawinigan,Ottawa,,,,,,,
T0237945,2022/10/17,2022/10/21,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Shawinigan,,,,,,,
T0242050,2022/10/20,2022/11/10,,,,,,,204.8800,0.0000,0.0000,0.0000,0,0,204.88
T0242050,2022/10/20,2022/11/10,"Grégoire, Pierre",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/20,Shawinigan,Shawinigan,,,,,,,
T0242050,2022/10/20,2022/11/10,"Grégoire, Pierre",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/27,Shawinigan,Shawinigan,,,,,,,
T0242050,2022/10/20,2022/11/10,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/03,Shawinigan,Trois-Rivières,,,,,,,
T0242050,2022/10/20,2022/11/10,"Grégoire, Pierre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/03,Trois-Rivières,Shawinigan,,,,,,,
T0242050,2022/10/20,2022/11/10,"Grégoire, Pierre",Employé,Pour représenter un député à une activité,2022/11/08,Shawinigan,Saint-Tite,,,,,,,
T0242050,2022/10/20,2022/11/10,"Grégoire, Pierre",Employé,Pour représenter un député à une activité,2022/11/08,Saint-Tite,Shawinigan,,,,,,,
T0242050,2022/10/20,2022/11/10,"Grégoire, Pierre",Employé,Pour représenter un député à une activité,2022/11/10,Shawinigan,Lac-aux-Sables,,,,,,,
T0242050,2022/10/20,2022/11/10,"Grégoire, Pierre",Employé,Pour représenter un député à une activité,2022/11/10,Lac-aux-Sables,Shawinigan,,,,,,,
T0242050,2022/10/20,2022/11/10,"Grégoire, Pierre",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/20,Shawinigan,Shawinigan,,,,,,,
T0242050,2022/10/20,2022/11/10,"Grégoire, Pierre",Employé,Pour assister à une activité à titre protocolaire,2022/10/25,Shawinigan,Trois-Rivières,,,,,,,
T0242050,2022/10/20,2022/11/10,"Grégoire, Pierre",Employé,Pour assister à une activité à titre protocolaire,2022/10/25,Trois-Rivières,Shawinigan,,,,,,,
T0242050,2022/10/20,2022/11/10,"Grégoire, Pierre",Employé,Pour assister à une activité à titre protocolaire,2022/10/26,Shawinigan,Shawinigan,,,,,,,
T0242050,2022/10/20,2022/11/10,"Grégoire, Pierre",Employé,Pour assister à une activité à titre protocolaire,2022/10/26,Shawinigan,Shawinigan,,,,,,,
T0242050,2022/10/20,2022/11/10,"Grégoire, Pierre",Employé,Pour assister à une activité à titre protocolaire,2022/10/26,Shawinigan,Shawinigan,,,,,,,
T0242050,2022/10/20,2022/11/10,"Grégoire, Pierre",Employé,Pour assister à une activité à titre protocolaire,2022/10/26,Shawinigan,Shawinigan,,,,,,,
T0242050,2022/10/20,2022/11/10,"Grégoire, Pierre",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/27,Shawinigan,Shawinigan,,,,,,,
T0238778,2022/10/24,2022/10/28,,,,,,,0.0000,0.0000,406.8300,0.0000,0,0,406.83
T0238778,2022/10/24,2022/10/28,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/24,Shawinigan,Ottawa,,,,,,,
T0238778,2022/10/24,2022/10/28,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Shawinigan,,,,,,,
T0238945,2022/10/31,2022/11/04,,,,,,,0.0000,0.0000,310.2200,0.0000,0,0,310.22
T0238945,2022/10/31,2022/11/04,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Shawinigan,Ottawa,,,,,,,
T0238945,2022/10/31,2022/11/04,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Shawinigan,,,,,,,
200616282,2022/11/01,2022/11/30,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200616282,2022/11/01,2022/11/30,"Champagne, Hon. François-Philippe",Député,Résidence secondaire,2022/11/01,OTTAWA,OTTAWA,,,,,,,
T0242040,2022/11/08,2022/11/16,,,,,,,45.5200,0.0000,0.0000,0.0000,0,0,45.52
T0242040,2022/11/08,2022/11/16,"Lefebvre, Pierre-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/08,Shawinigan,Shawinigan,,,,,,,
T0242040,2022/11/08,2022/11/16,"Lefebvre, Pierre-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/08,Shawinigan,Shawinigan,,,,,,,
T0242040,2022/11/08,2022/11/16,"Lefebvre, Pierre-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/09,Shawinigan,Shawinigan,,,,,,,
T0242040,2022/11/08,2022/11/16,"Lefebvre, Pierre-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/09,Shawinigan,Shawinigan,,,,,,,
T0242040,2022/11/08,2022/11/16,"Lefebvre, Pierre-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/10,Shawinigan,Shawinigan,,,,,,,
T0242040,2022/11/08,2022/11/16,"Lefebvre, Pierre-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/10,Shawinigan,Shawinigan,,,,,,,
T0242040,2022/11/08,2022/11/16,"Lefebvre, Pierre-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/10,Shawinigan,Shawinigan,,,,,,,
T0242040,2022/11/08,2022/11/16,"Lefebvre, Pierre-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/10,Shawinigan,Shawinigan,,,,,,,
T0240095,2022/11/14,2022/11/18,,,,,,,0.0000,0.0000,255.2200,0.0000,0,0,255.22
T0240095,2022/11/14,2022/11/18,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Shawinigan,Ottawa,,,,,,,
T0240095,2022/11/14,2022/11/18,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/18,Ottawa,Shawinigan,,,,,,,
200625134,2022/12/01,2022/12/31,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200625134,2022/12/01,2022/12/31,"Champagne, Hon. François-Philippe",Député,Résidence secondaire,2022/12/01,OTTAWA,OTTAWA,,,,,,,
T0241620,2022/12/07,2022/12/09,,,,,,,0.0000,0.0000,223.8800,0.0000,0,0,223.88
T0241620,2022/12/07,2022/12/09,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/07,Shawinigan,Ottawa,,,,,,,
T0241620,2022/12/07,2022/12/09,"Champagne, Hon. François-Philippe",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Shawinigan,,,,,,,
200634470,2023/01/01,2023/01/31,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200634470,2023/01/01,2023/01/31,"Champagne, Hon. François-Philippe",Député,Résidence secondaire,2023/01/01,OTTAWA,OTTAWA,,,,,,,
