﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lewis, Chris – T4 2021"
Fournisseur,Description,Date,Total
Lakeshore News,Publicité,2020/05/08,600.00
Canadian Tire,Produits nettoyants,2020/06/18,37.97
Costco,Produits nettoyants,2020/08/26,39.98
Zoom,Renouvellement de licences,2020/09/20,20.00
Home Hardware,Eau de source,2020/09/25,5.98
SX Communications Inc.,Changements de services et (ou) d'équipement,2020/10/05,278.24
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,16.00
Safe and Sound Alarms,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2020/12/11,5189.90
Safe and Sound Alarms,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/11,39.99
ESSEX FREE PRESS,Publicité,2020/12/15,290.47
Zoom,Renouvellement de licences,2020/12/20,20.00
Amherstburg River Town Times,Publicité,2020/12/23,340.00
Canada Post,Affranchissement et colis postaux,2020/12/24,44.00
"Harrow News & County Print Plus, The",Publicité,2020/12/29,210.00
Amherstburg River Town Times,Publicité,2020/12/30,340.00
Braelyn Pouget,Services de conciergerie et maintenance,2020/12/31,120.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,15.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,183.01
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,147.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,126.00
BIZ X MAGAZINE,Publicité,2021/01/04,1200.00
Cogeco Connexion inc.,Câble et internet (frais),2021/01/04,249.95
ESSEX FREE PRESS,Publicité,2021/01/12,290.47
"Harrow News & County Print Plus, The","Documents imprimés, livres, journaux et abonnements",2021/01/13,38.10
Safe and Sound Alarms,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2021/01/13,950.00
Community Safety Net,Publicité,2021/01/18,1500.00
Zoom,Renouvellement de licences,2021/01/20,20.00
Home Hardware,Eau de source,2021/01/21,5.98
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2021/01/24,19.99
Costco,Eau de source,2021/01/24,3.49
Costco,Produits nettoyants,2021/01/24,115.63
Canada Post – Postes Canada,Services de messagerie,2021/01/25,12.16
Canada Post – Postes Canada,Services de messagerie,2021/01/25,10.08
Canada Post – Postes Canada,Services de messagerie,2021/01/25,15.15
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.13
"Harrow News & County Print Plus, The",Publicité,2021/01/27,223.75
Braelyn Pouget,Services de conciergerie et maintenance,2021/01/31,160.00
"Jahn, Nancy",Adjoint de bureau,2021/01/31,5000.00
Tengchong Investment Inc.,Location de bureau et frais connexes,2021/02/01,2535.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,126.00
Bell Mobility – Bell Mobilité,Interurbain,2021/02/02,0.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,16.00
Cogeco Connexion inc.,Câble et internet (frais),2021/02/04,254.83
Kent&Essex Mutual Insurance,Assurances pour le bureau de circonscription,2021/02/06,965.00
ESSEX FREE PRESS,Publicité,2021/02/09,290.47
Home Hardware,Eau de source,2021/02/09,5.98
Amherstburg River Town Times,Publicité,2021/02/10,340.00
"Meyer, Christine",Adjoint de bureau,2021/02/11,961.88
Monarch Office Supply,Mobilier et accessoires de bureau,2021/02/12,229.99
Monarch Office Supply,Mobilier et accessoires de bureau,2021/02/12,389.99
Monarch Office Supply,Mobilier et accessoires de bureau,2021/02/12,419.99
Monarch Office Supply,Mobilier et accessoires de bureau,2021/02/12,339.99
Monarch Office Supply,Mobilier et accessoires de bureau,2021/02/12,429.99
Monarch Office Supply,Réparation de mobilier de bureau et de machinerie,2021/02/12,250.00
Monarch Office Supply,Mobilier et accessoires de bureau,2021/02/12,119.99
Monarch Office Supply,Mobilier et accessoires de bureau,2021/02/12,229.99
Monarch Office Supply,Mobilier et accessoires de bureau,2021/02/12,479.99
Windsor Life Magazine,Publicité,2021/02/12,1449.00
Zoom,Renouvellement de licences,2021/02/20,20.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,10.27
Canada Post – Postes Canada,Services de messagerie,2021/02/23,14.08
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Staples Preferred,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2021/02/26,99.99
Staples Preferred,"Papeterie, fournitures et accessoires de bureau",2021/02/26,37.48
"Meyer, Christine",Adjoint de bureau,2021/02/27,577.12
Weld-Can MFG Unlimited,Épinglettes et drapeaux,2021/02/27,180.00
Braelyn Pouget,Services de conciergerie et maintenance,2021/02/28,120.00
Lowes,Décorations de bureau,2021/02/28,6.99
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/03/01,15.15
Tengchong Investment Inc.,Location de bureau et frais connexes,2021/03/01,2535.67
"Jahn, Nancy",Adjoint de bureau,2021/03/03,5000.00
Cogeco Connexion inc.,Câble et internet (frais),2021/03/04,249.95
Home Hardware,Eau de source,2021/03/04,5.98
Canada Post – Postes Canada,Services de messagerie,2021/03/12,9.90
STANLEY STREET COMMUNICATIONS,Agent des communications,2021/03/12,2212.39
Safe and Sound Alarms,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/16,119.97
SX Communications Inc.,Changements de services et (ou) d'équipement,2021/03/16,192.75
Canadian Tire,Produits nettoyants,2021/03/19,2.99
Canadian Tire,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/19,5.99
No Frills,Eau de source,2021/03/19,5.91
Zoom,Renouvellement de licences,2021/03/20,20.00
Winners,Décorations de bureau,2021/03/27,39.98
Braelyn Pouget,Services de conciergerie et maintenance,2021/03/29,160.00
"Meyer, Christine",Adjoint de bureau,2021/03/29,949.05
"Harrow News & County Print Plus, The",Publicité,2021/03/30,223.75
Home Hardware,Eau de source,2021/03/30,5.98
Amherstburg River Town Times,Publicité,2021/03/31,340.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,18.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,176.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,173.69
Safe and Sound Alarms,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,119.97
"Jahn, Nancy",Adjoint de bureau,2021/04/05,5750.00
