﻿"Députés – Rapport détaillé sur les frais de déplacement – Scheer, Andrew – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0232300,2022/04/01,2022/04/30,,,,,,,1047.4800,0.0000,350.7700,0.0000,0,0,1398.25
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/19,Regina,Wolseley,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/19,Wolseley,Regina,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/22,Regina,Fort Qu'Appelle,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/22,Fort Qu'Appelle,Regina,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/23,Regina,Balcarres,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/23,Balcarres,Regina,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/26,Regina,Fort Qu'Appelle,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/26,Fort Qu'Appelle,Regina,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/29,Regina,Wynyard,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/29,Wynyard,Regina,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/02,Regina,Raymore,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/02,Raymore,Regina,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/04,Regina,Fort Qu'Appelle,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/04,Fort Qu'Appelle,Regina,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/12,Regina,Kelliher,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/12,Kelliher,Regina,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/15,Regina,Fort Qu'Appelle,,,,,,,
T0232300,2022/04/01,2022/04/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/15,Fort Qu'Appelle,Regina,,,,,,,
T0232305,2022/05/01,2022/05/31,,,,,,,1093.2200,0.0000,111.3000,0.0000,0.0000,0,1204.52
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/02,Regina,Fort Qu'Appelle,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Député,Pour prendre la parole lors d’une activité,2022/05/14,Caronport,Regina,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/17,Regina,Fort Qu'Appelle,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/17,Fort Qu'Appelle,Regina,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/20,Regina,Fort Qu'Appelle,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/20,Fort Qu'Appelle,Regina,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/26,Regina,Fort Qu'Appelle,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/26,Fort Qu'Appelle,Regina,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/24,Regina,Southey,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/24,Southey,Regina,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/28,Regina,Indian Head,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/02,Fort Qu'Appelle,Regina,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/28,Indian Head,Regina,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/29,Regina,Cupar,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/29,Cupar,Regina,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/31,Regina,Ituna,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/31,Ituna,Regina,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/05/06,Regina,Moose Jaw,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/05/06,Moose Jaw,Regina,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/07,Regina,Indian Head,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/07,Indian Head,Regina,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/10,Regina,Fort Qu'Appelle,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/05/10,Fort Qu'Appelle,Regina,,,,,,,
T0232305,2022/05/01,2022/05/31,"Scheer, Hon. Andrew",Député,Pour prendre la parole lors d’une activité,2022/05/14,Regina,Caronport,,,,,,,
T0232864,2022/05/04,2022/05/06,,,,,,,1615.2700,417.6100,310.0400,1.0000,0,0,2342.92
T0232864,2022/05/04,2022/05/06,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/04,Regina,Ottawa,,,,,,,
T0232864,2022/05/04,2022/05/06,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/06,Ottawa,Regina,,,,,,,
T0232879,2022/05/07,2022/05/08,,,,,,,85.9400,0.0000,0.0000,0,0.0000,0,85.94
T0232879,2022/05/07,2022/05/08,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Regina,Emerald Park,,,,,,,
T0232879,2022/05/07,2022/05/08,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/08,Emerald Park,Regina,,,,,,,
T0232884,2022/05/18,2022/05/20,,,,,,,1457.7000,522.5400,310.0400,1.0000,0,0,2290.28
T0232884,2022/05/18,2022/05/20,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/18,Regina,Ottawa,,,,,,,
T0232884,2022/05/18,2022/05/20,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/20,Ottawa,Regina,,,,,,,
T0232939,2022/05/30,2022/05/30,,,,,,,14.4200,0.0000,0.0000,0.0000,0,0,14.42
T0232939,2022/05/30,2022/05/30,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/30,Regina,Regina,,,,,,,
T0232309,2022/06/01,2022/06/30,,,,,,,1097.4600,0.0000,111.3000,0.0000,0.0000,0,1208.76
T0232309,2022/06/01,2022/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/05,Wynyard,Regina,,,,,,,
T0232309,2022/06/01,2022/06/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/05,Regina,Fort Qu'Appelle,,,,,,,
T0232309,2022/06/01,2022/06/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/05,Fort Qu'Appelle,Regina,,,,,,,
T0232309,2022/06/01,2022/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/11,Regina,Lipton,,,,,,,
T0232309,2022/06/01,2022/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/11,Lipton,Regina,,,,,,,
T0232309,2022/06/01,2022/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/13,Regina,Fort Qu'Appelle,,,,,,,
T0232309,2022/06/01,2022/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/13,Fort Qu'Appelle,Regina,,,,,,,
T0232309,2022/06/01,2022/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/19,Regina,Southey,,,,,,,
T0232309,2022/06/01,2022/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/19,Southey,Regina,,,,,,,
T0232309,2022/06/01,2022/06/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/22,Regina,Fort Qu'Appelle,,,,,,,
T0232309,2022/06/01,2022/06/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/22,Fort Qu'Appelle,Regina,,,,,,,
T0232309,2022/06/01,2022/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Regina,Indian Head,,,,,,,
T0232309,2022/06/01,2022/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Indian Head,Regina,,,,,,,
T0232309,2022/06/01,2022/06/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/30,Regina,Fort Qu'Appelle,,,,,,,
T0232309,2022/06/01,2022/06/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/30,Fort Qu'Appelle,Regina,,,,,,,
T0232309,2022/06/01,2022/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une conférence,2022/06/01,Regina,Weyburn,,,,,,,
T0232309,2022/06/01,2022/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une conférence,2022/06/01,Weyburn,Regina,,,,,,,
T0232309,2022/06/01,2022/06/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/02,Regina,Fort Qu'Appelle,,,,,,,
T0232309,2022/06/01,2022/06/30,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/02,Fort Qu'Appelle,Regina,,,,,,,
T0232309,2022/06/01,2022/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/04,Regina,Earl Grey,,,,,,,
T0232309,2022/06/01,2022/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/04,Earl Grey,Regina,,,,,,,
T0232309,2022/06/01,2022/06/30,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/05,Regina,Wynyard,,,,,,,
T0232887,2022/06/14,2022/06/17,,,,,,,2643.8400,646.9800,413.3900,1.0000,0,0,3704.21
T0232887,2022/06/14,2022/06/17,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/14,Regina,Ottawa,,,,,,,
T0232887,2022/06/14,2022/06/17,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Regina,,,,,,,
T0232895,2022/06/27,2022/06/28,,,,,,,1555.7700,368.2900,206.7000,1.0000,0,0,2130.76
T0232895,2022/06/27,2022/06/28,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/27,Regina,Ottawa,,,,,,,
T0232895,2022/06/27,2022/06/28,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/28,Ottawa,Regina,,,,,,,
T0232822,2022/06/27,2022/06/29,,,,,,,1450.2300,145.8500,206.4700,1.0000,0,0,1802.55
T0232822,2022/06/27,2022/06/29,"Potter, Kenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/27,Regina,Ottawa,,,,,,,
T0232822,2022/06/27,2022/06/29,"Potter, Kenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/29,Ottawa,Regina,,,,,,,
T0234518,2022/07/01,2022/07/31,,,,,,,1696.6000,0.0000,890.4000,0.0000,0.0000,0,2587.00
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Regina,Fort Qu'Appelle,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/09,Fort Qu'Appelle,Regina,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/11,Regina,Yorkton,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/11,Yorkton,Regina,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/12,Regina,Raymore,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/12,Raymore,Regina,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/14,Regina,Kelliher,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/14,Kelliher,Regina,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/16,Regina,Wolseley,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/16,Wolseley,Regina,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/20,Regina,Lebret,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Fort Qu'Appelle,Regina,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/20,Lebret,Regina,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/22,Regina,Abernethy,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/22,Abernethy,Regina,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/23,Regina,Fort Qu'Appelle,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/23,Fort Qu'Appelle,Regina,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/29,Regina,Raymore,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/29,Raymore,Regina,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/30,Regina,Raymore,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/30,Raymore,Regina,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Regina,Katepwa Beach,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Katepwa Beach,Regina,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/03,Regina,Fort Qu'Appelle,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/03,Fort Qu'Appelle,Regina,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/04,Regina,Wynyard,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/04,Wynyard,Regina,,,,,,,
T0234518,2022/07/01,2022/07/31,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/09,Regina,Fort Qu'Appelle,,,,,,,
T0233792,2022/07/05,2022/07/08,,,,,,,2082.5700,0.0000,0.0000,1.0000,0,0,2082.57
T0233792,2022/07/05,2022/07/08,,Personne à charge,Pour rejoindre sa famille,2022/07/05,Regina,Ottawa,,,,,,,
T0233792,2022/07/05,2022/07/08,,Personne à charge,Pour rejoindre sa famille,2022/07/08,Ottawa,Regina,,,,,,,
T0232938,2022/07/06,2022/07/08,,,,,,,1835.4200,354.6600,310.0400,1.0000,0,0,2500.12
T0232938,2022/07/06,2022/07/08,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/06,Regina,Ottawa,,,,,,,
T0232938,2022/07/06,2022/07/08,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/08,Ottawa,Regina,,,,,,,
T0234527,2022/07/15,2022/07/15,,,,,,,33.2800,0.0000,0.0000,0.0000,0,0,33.28
T0234527,2022/07/15,2022/07/15,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/15,Regina,White City,,,,,,,
T0234527,2022/07/15,2022/07/15,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/15,White City,Regina,,,,,,,
T0234734,2022/07/23,2022/07/29,,,,,,,1213.3600,3524.2700,779.0900,0,2.0000,0,5516.72
T0234734,2022/07/23,2022/07/29,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/23,Regina,Prince Albert,,,,,,,
T0234734,2022/07/23,2022/07/29,,Voyageur désigné,Pour rejoindre sa famille,2022/07/23,Prince Albert,Calgary,,,,,,,
T0234734,2022/07/23,2022/07/29,,Voyageur désigné,Pour rejoindre sa famille,2022/07/27,Calgary,Edmonton,,,,,,,
T0234734,2022/07/23,2022/07/29,,Voyageur désigné,Pour rejoindre sa famille,2022/07/29,Edmonton,Regina,,,,,,,
T0234734,2022/07/23,2022/07/29,,Personne à charge,Pour rejoindre sa famille,2022/07/23,Regina,Prince Albert,,,,,,,
T0234734,2022/07/23,2022/07/29,,Personne à charge,Pour rejoindre sa famille,2022/07/23,Prince Albert,Calgary,,,,,,,
T0234734,2022/07/23,2022/07/29,,Personne à charge,Pour rejoindre sa famille,2022/07/27,Calgary,Edmonton,,,,,,,
T0234734,2022/07/23,2022/07/29,,Personne à charge,Pour rejoindre sa famille,2022/07/29,Edmonton,Regina,,,,,,,
T0234734,2022/07/23,2022/07/29,,Personne à charge,Pour rejoindre sa famille,2022/07/23,Regina,Prince Albert,,,,,,,
T0234734,2022/07/23,2022/07/29,,Personne à charge,Pour rejoindre sa famille,2022/07/23,Prince Albert,Calgary,,,,,,,
T0234734,2022/07/23,2022/07/29,,Personne à charge,Pour rejoindre sa famille,2022/07/27,Calgary,Edmonton,,,,,,,
T0234734,2022/07/23,2022/07/29,"Scheer, Hon. Andrew",Député,Pour assister à une conférence,2022/07/23,Prince Albert,Calgary,,,,,,,
T0234734,2022/07/23,2022/07/29,,Personne à charge,Pour rejoindre sa famille,2022/07/29,Edmonton,Regina,,,,,,,
T0234734,2022/07/23,2022/07/29,,Personne à charge,Pour rejoindre sa famille,2022/07/23,Regina,Prince Albert,,,,,,,
T0234734,2022/07/23,2022/07/29,,Personne à charge,Pour rejoindre sa famille,2022/07/23,Prince Albert,Calgary,,,,,,,
T0234734,2022/07/23,2022/07/29,,Personne à charge,Pour rejoindre sa famille,2022/07/27,Calgary,Edmonton,,,,,,,
T0234734,2022/07/23,2022/07/29,,Personne à charge,Pour rejoindre sa famille,2022/07/29,Edmonton,Regina,,,,,,,
T0234734,2022/07/23,2022/07/29,,Personne à charge,Pour rejoindre sa famille,2022/07/23,Regina,Prince Albert,,,,,,,
T0234734,2022/07/23,2022/07/29,,Personne à charge,Pour rejoindre sa famille,2022/07/23,Prince Albert,Calgary,,,,,,,
T0234734,2022/07/23,2022/07/29,,Personne à charge,Pour rejoindre sa famille,2022/07/27,Calgary,Edmonton,,,,,,,
T0234734,2022/07/23,2022/07/29,,Personne à charge,Pour rejoindre sa famille,2022/07/29,Edmonton,Regina,,,,,,,
T0234734,2022/07/23,2022/07/29,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/27,Calgary,Edmonton,,,,,,,
T0234734,2022/07/23,2022/07/29,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/29,Edmonton,Regina,,,,,,,
T0234734,2022/07/23,2022/07/29,,Personne à charge,Pour rejoindre sa famille,2022/07/23,Regina,Prince Albert,,,,,,,
T0234734,2022/07/23,2022/07/29,,Personne à charge,Pour rejoindre sa famille,2022/07/23,Prince Albert,Calgary,,,,,,,
T0234734,2022/07/23,2022/07/29,,Personne à charge,Pour rejoindre sa famille,2022/07/27,Calgary,Edmonton,,,,,,,
T0234734,2022/07/23,2022/07/29,,Personne à charge,Pour rejoindre sa famille,2022/07/29,Edmonton,Regina,,,,,,,
T0234734,2022/07/23,2022/07/29,,Voyageur désigné,Pour rejoindre sa famille,2022/07/23,Regina,Prince Albert,,,,,,,
T0234832,2022/08/19,2022/08/20,,,,,,,124.0400,0.0000,0.0000,0.0000,0,0,124.04
T0234832,2022/08/19,2022/08/20,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/19,Regina,Regina,,,,,,,
T0234832,2022/08/19,2022/08/20,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/20,Regina,Regina,,,,,,,
T0234832,2022/08/19,2022/08/20,"Scheer, Hon. Andrew",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/20,Regina,Regina,,,,,,,
T0235605,2022/08/20,2022/09/08,,,,,,,98.7600,0.0000,0.0000,0,0.0000,0,98.76
T0235605,2022/08/20,2022/09/08,"Baylis, Joan",Employé,Participation à un évènement avec le député,2022/08/20,Emerald Park,Indian Head,,,,,,,
T0235605,2022/08/20,2022/09/08,"Baylis, Joan",Employé,Participation à un évènement avec le député,2022/08/20,Indian Head,Emerald Park,,,,,,,
T0235605,2022/08/20,2022/09/08,"Baylis, Joan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/06,Emerald Park,Regina,,,,,,,
T0235605,2022/08/20,2022/09/08,"Baylis, Joan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/06,Regina,Emerald Park,,,,,,,
T0235605,2022/08/20,2022/09/08,"Baylis, Joan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/08,Emerald Park,Regina,,,,,,,
T0235605,2022/08/20,2022/09/08,"Baylis, Joan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/08,Regina,Emerald Park,,,,,,,
T0234498,2022/08/21,2022/08/24,,,,,,,499.3200,1192.6400,445.1900,0,1.0000,0,2137.15
T0234498,2022/08/21,2022/08/24,"Scheer, Hon. Andrew",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/21,Regina,Waskesiu Lake,,,,,,,
T0234451,2022/08/21,2022/08/24,,,,,,,449.3800,691.3800,445.1900,0,0.0000,0,1585.95
T0234451,2022/08/21,2022/08/24,"Potter, Kenzie",Employé,Pour assister à une réunion du caucus régional ou provincial,2022/08/21,Southey,Waskesiu Lake,,,,,,,
T0234451,2022/08/21,2022/08/24,"Potter, Kenzie",Employé,Pour assister à une réunion du caucus régional ou provincial,2022/08/24,Waskesiu Lake,Southey,,,,,,,
T0234498,2022/08/21,2022/08/24,"Scheer, Hon. Andrew",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/24,Waskesiu Lake,Regina,,,,,,,
T0234821,2022/08/28,2022/08/30,,,,,,,1957.7400,619.6500,310.0400,0,1.0000,0,2887.43
T0234821,2022/08/28,2022/08/30,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/28,Regina,Toronto,,,,,,,
T0234821,2022/08/28,2022/08/30,"Scheer, Hon. Andrew",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/30,Toronto,Regina,,,,,,,
