﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dabrusin, Julie – T1 2022"
Fournisseur,Description,Date,Total
Star Metroland Media,Publicité,2020/12/31,190.00
2298005 Ontario Limited,Location de bureau et frais connexes,2021/04/01,3350.00
Bell,Internet pour les bureaux de circonscription,2021/04/04,114.95
The Pocket,Publicité,2021/04/07,175.00
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/23,101.70
Enbridge,Services publics,2021/04/26,108.06
Toronto Hydro,Services publics,2021/04/28,105.55
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,240.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,32.00
2298005 Ontario Limited,Location de bureau et frais connexes,2021/05/01,3350.00
HELLAS NEWS,Publicité,2021/05/04,350.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,236.33
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/05/12,91.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.07
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.46
Canada Post – Postes Canada,Services de messagerie,2021/05/17,10.01
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,67.46
2298005 Ontario Limited,Location de bureau et frais connexes,2021/06/01,3350.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/16,219.90
Canada Post – Postes Canada,Services de messagerie,2021/06/17,37.94
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,240.00
2298005 Ontario Limited,Location de bureau et frais connexes,2021/07/01,3350.00
