﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bergeron, Stéphane – T2 2021"
Fournisseur,Description,Date,Total
GraVité Média,Publicité,2020/02/29,685.00
ADL Entrepreneur électricien,Déménagement de bureau,2020/03/04,85.00
FADOQ RRSS,Publicité,2020/03/31,300.00
D.C.Q. 2020-2021,Publicité,2020/04/09,125.00
GraVité Média,Publicité,2020/05/30,415.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/06/08,124.94
Costco Saint-Hubert,"Papeterie, fournitures et accessoires de bureau",2020/06/08,99.19
Adept Sportswear inc.,Articles promotionnels,2020/06/12,815.00
TVRS,Publicité,2020/06/12,435.00
Journal de la Relève Inc,Publicité,2020/06/16,402.00
La Coop COMAX BMR Sainte-Julie (3438),Plantes et fleurs pour bureau,2020/06/21,55.63
MATCO RAVARY - BMR DETAIL SEC,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/22,88.94
AS Systèmes d'accrochage,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/23,735.67
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2020/06/23,180.00
Journal de la Relève Inc,Publicité,2020/06/23,584.00
Journal de la Relève Inc,Publicité,2020/06/23,584.00
"Versants, Les",Publicité,2020/06/24,557.00
"Versants, Les",Publicité,2020/06/24,557.00
STR Micro (9163-0970 Québec inc.),Matériel informatique,2020/06/25,51.99
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/06/26,1500.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/06/26,0.01
GraVité Média,Publicité,2020/06/27,375.00
Bureau en gros Beloeil,"Papeterie, fournitures et accessoires de bureau",2020/06/29,324.08
Parrainage civique de la Vallée-du-Richelieu,Publicité,2020/06/29,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,28.00
Entretien Ménager Michel Lefebvre,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/01,260.00
"Versants, Les",Publicité,2020/07/01,384.00
"Versants, Les",Publicité,2020/07/01,809.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/07/07,24.48
Home Hardware Sainte-Julie,"Papeterie, fournitures et accessoires de bureau",2020/07/07,6.89
Home Hardware Sainte-Julie,"Papeterie, fournitures et accessoires de bureau",2020/07/07,27.56
Adept Sportswear Inc,Articles promotionnels,2020/07/09,560.00
Tecnima VL inc.,"Papeterie, fournitures et accessoires de bureau",2020/07/09,234.25
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/07/10,22.98
Bureau en gros,Matériel informatique,2020/07/10,146.24
TVRS,Publicité,2020/07/10,435.00
GraVité Média,Publicité,2020/07/11,685.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,84.42
SNQ Richelieu-Saint-Laurent,Affranchissement et colis postaux,2020/07/17,9.20
SNQ Richelieu-Saint-Laurent,Affranchissement et colis postaux,2020/07/17,28.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,1.54
"CORPORATION DE LA FETE NATIONALE DE SAINT-HUBERT, LA",Publicité,2020/07/20,500.00
Société internationale Veritas Acadie SIVA,"Documents imprimés, livres, journaux et abonnements",2020/07/21,45.00
Société internationale Veritas Acadie SIVA,Fret,2020/07/21,21.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2020/07/21,40.68
Vidéotron s.e.n.c,Câble et internet (frais),2020/07/24,193.52
Buro & Cie,"Papeterie, fournitures et accessoires de bureau",2020/07/27,64.15
9367-7888 Québec Inc.,Location de bureau et frais connexes,2020/08/01,4500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,129.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,30.00
HYDRO QUÉBEC,Services publics,2020/08/03,198.50
Super Marché Riendeau Métro,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/03,19.96
Journal de la Relève Inc,Publicité,2020/08/04,584.00
Desjardins,Frais bancaires et commandes de chèques,2020/08/06,81.59
Folie design Solutions d'affichage,Affiches,2020/08/07,2075.00
STR Micro (9163-0970 Québec inc.),Matériel informatique,2020/08/07,50.00
Entretien Ménager Michel Lefebvre,Services de conciergerie et maintenance,2020/08/12,130.00
Entretien Ménager Michel Lefebvre,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/12,130.00
Purolator inc.,Services de messagerie,2020/08/14,19.50
CHOEUR PRATT & WHITNEY CANADA,Publicité,2020/08/17,250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/08/20,246.05
Miss Kiko,"Papeterie, fournitures et accessoires de bureau",2020/08/23,6.99
Noroi Distillerie,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/26,80.88
Vidéotron s.e.n.c,Câble et internet (frais),2020/08/28,193.52
9367-7888 Québec Inc.,Location de bureau et frais connexes,2020/09/01,4500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,32.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,30.00
Restaurant Parlementaire Ottawa,Cadeaux offerts à titre protocolaire,2020/09/01,276.00
SHESB,Publicité,2020/09/01,250.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/02,120.00
Colette Gélinas Artisane,Cadeaux offerts à titre protocolaire,2020/09/08,150.00
Maxi Sainte-Julie,Eau de source,2020/09/08,3.98
Alliage Électrique,Affiches,2020/09/09,327.02
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/09/09,221.48
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/09/09,31.97
HYDRO QUÉBEC,Services publics,2020/09/09,177.33
Librairie Renaud-Bray Saint-Bruno,"Documents imprimés, livres, journaux et abonnements",2020/09/09,55.95
AAPARS,Publicité,2020/09/15,300.00
"Versants, Les",Publicité,2020/09/15,588.00
Entretien Ménager Michel Lefebvre,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/16,130.00
Entretien Ménager Michel Lefebvre,Services de conciergerie et maintenance,2020/09/16,130.00
Bureau et cie,"Papeterie, fournitures et accessoires de bureau",2020/09/19,40.62
Arthrite Rive-Sud,Publicité,2020/09/21,100.00
Bureau en gros St-Jérôme,"Papeterie, fournitures et accessoires de bureau",2020/09/21,11.99
Cercle des poètes de la Montérégie,Publicité,2020/09/22,100.00
"Versants, Les",Publicité,2020/09/22,557.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.48
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.61
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.24
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.33
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.50
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.59
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.76
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.14
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.40
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.13
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.30
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/25,247.09
Bureau en gros St-Bruno,"Papeterie, fournitures et accessoires de bureau",2020/09/28,39.78
9367-7888 Québec Inc.,Location de bureau et frais connexes,2020/10/01,4500.00
