﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Jean-Guy,Chrétien,Frontenac—Mégantic,Quebec,Bloc Québécois,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
36,2,Member,Environment and Sustainable Development,1999-10-19 12:00:00 AM,2000-10-22 12:00:00 AM
36,1,Member,Environment and Sustainable Development,1999-04-14 12:00:00 AM,1999-09-18 12:00:00 AM
36,1,Member,Subcommittee on Agenda and Procedure,1997-10-07 12:00:00 AM,1998-10-20 12:00:00 AM
36,1,Member,Agriculture and Agri-Food,1997-09-30 12:00:00 AM,1998-03-23 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Frontenac—Mégantic,Quebec,Bloc Québécois,Defeated
General Election,1997-06-02 12:00:00 AM,Frontenac—Mégantic,Quebec,Bloc Québécois,Re-Elected


