﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bachrach, Taylor – T3 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,426.58
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,6.36
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/09/16,52.49
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/09/16,701.05
Loblaws,Produits nettoyants,2020/09/19,29.87
Best Buy,Affranchissement et colis postaux,2020/09/22,8.55
Best Buy,Matériel informatique,2020/09/22,32.36
Best Buy,Matériel informatique,2020/09/22,77.23
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/09/23,169.00
Canada Post,Affranchissement et colis postaux,2020/09/23,11.20
Canada Post,Affranchissement et colis postaux,2020/09/29,29.15
Grand & Toy,"Fret, messagerie et camionnage",2020/09/30,24.22
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,54.47
Grand & Toy,Matériel de communication numérique,2020/09/30,49.79
Grand & Toy,Produits nettoyants,2020/09/30,21.35
Northern Native Broadcasting,Publicité,2020/09/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,133.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,2.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,724.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,55.00
CityWest,Câble et internet (frais),2020/10/01,133.75
The Source,Matériel de communication vocale,2020/10/01,43.16
Canada Post,Affranchissement et colis postaux,2020/10/02,12.81
Loblaws,Produits nettoyants,2020/10/02,14.98
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/10/22,1601.00
Facebook,Publicité,2020/10/26,99.97
Black Press Group Ltd.,"Documents imprimés, livres, journaux et abonnements",2020/10/31,51.43
Northern Native Broadcasting,Publicité,2020/10/31,500.00
645999 BC LTD.,Location de bureau et frais connexes,2020/11/01,2129.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,263.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,46.00
CityWest,Câble et internet (frais),2020/11/01,133.75
Province of BC - Legislative Assembly Revenue (Loc.#02000),Location de bureau et frais connexes,2020/11/01,335.00
Sunny Ridge Holdings Inc.,Location de bureau et frais connexes,2020/11/01,2100.00
Home Hardware,Produits nettoyants,2020/11/02,21.05
"Godet, Francoise",Adjoint de bureau,2020/11/04,3951.60
Canada Post – Postes Canada,Services de messagerie,2020/11/09,240.71
Canada Post – Postes Canada,Services de messagerie,2020/11/09,18.27
Canada Post – Postes Canada,Services de messagerie,2020/11/09,2.08
Canada Post – Postes Canada,Services de messagerie,2020/11/09,13.78
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,14.23
ADVANCED BUSINESS INTERIORS LTD,Mobilier et accessoires de bureau,2020/11/11,531.06
ADVANCED BUSINESS INTERIORS LTD,"Fret, messagerie et camionnage",2020/11/11,45.00
Canada Post,Affranchissement et colis postaux,2020/11/19,15.60
Shoppers Drug Mart,Produits nettoyants,2020/11/20,1.88
Northern Glass and Doors Ltd.,Rénovations de bureaux,2020/11/25,267.50
Black Press Group Ltd.,Publicité,2020/11/30,859.71
Facebook,Publicité,2020/11/30,112.55
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,15.27
Grand & Toy,Produits nettoyants,2020/11/30,46.95
Grand & Toy,"Fret, messagerie et camionnage",2020/11/30,19.72
Grand & Toy,Produits nettoyants,2020/11/30,16.03
Northern Native Broadcasting,Publicité,2020/11/30,500.00
645999 BC LTD.,Location de bureau et frais connexes,2020/12/01,2185.00
City West,Câble et Internet (Frais),2020/12/01,133.75
Province of BC - Legislative Assembly Revenue (Loc.#02000),Location de bureau et frais connexes,2020/12/01,335.00
Sunny Ridge Holdings Inc.,Location de bureau et frais connexes,2020/12/01,2100.00
All-West Glass Terrace Ltd.,Rénovations de bureaux,2020/12/11,334.87
Canada Post – Postes Canada,Services de messagerie,2020/12/14,75.27
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/14,92.61
645999 BC LTD.,Location de bureau et frais connexes,2021/01/01,2185.00
Province of BC - Legislative Assembly Revenue (Loc.#02000),Location de bureau et frais connexes,2021/01/01,335.00
Sunny Ridge Holdings Inc.,Location de bureau et frais connexes,2021/01/01,2100.00
