﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lebouthillier, Diane – T1 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/05/28,67.47
Gemini 3D,Publicité,2020/12/17,295.00
Gemini 3D,"Documents imprimés, livres, journaux et abonnements",2021/03/30,20.00
Derytelecom,Internet pour les bureaux de circonscription,2021/04/01,120.77
INVESTISSEMENTS BGM INC.,Location de bureau et frais connexes,2021/04/01,1800.00
Journal Le Phare,Publicité,2021/04/01,45.00
Les Immeubles du Village Inc,Location de bureau et frais connexes,2021/04/01,939.07
MRC DE LA HAUTE-GASPÉSIE,Location de bureau et frais connexes,2021/04/01,330.00
Ville de New Richmond,Location de bureau et frais connexes,2021/04/01,255.00
Ville de New Richmond,Location de bureau et frais connexes,2021/04/01,1.79
Cogeco,Câble pour les bureaux de circonscription,2021/04/02,56.89
sertek informatique,Matériel informatique,2021/04/07,54.99
FONDATION WILLIE DERASPE,Publicité,2021/04/09,300.00
Jean Coutu,Produits nettoyants,2021/04/09,7.18
"Jean Coutu ",Produits nettoyants,2021/04/09,7.18
POSTE CANADA,"Services postaux, de colis postaux et de messagerie",2021/04/13,22.41
"Cité Hi-Tech, La","Papeterie, fournitures et accessoires de bureau",2021/04/14,9.57
FACEBOOK,Publicité,2021/04/19,113.44
Canva,Logiciels et licences,2021/04/20,149.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,57.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,283.22
Imprimerie le Radar Inc.,Publicité,2021/04/30,285.00
DÉLYCOM,Internet pour les bureaux de circonscription,2021/05/01,99.90
INVESTISSEMENTS BGM INC.,Location de bureau et frais connexes,2021/05/01,1800.00
Les Immeubles du Village Inc,Location de bureau et frais connexes,2021/05/01,939.07
MRC DE LA HAUTE-GASPÉSIE,Location de bureau et frais connexes,2021/05/01,330.00
Ville de New Richmond,Location de bureau et frais connexes,2021/05/01,256.79
"Cogeco ",Internet pour les bureaux de circonscription,2021/05/02,56.89
Drapeaux et Bannières L'étendard Inc,Épinglettes et drapeaux,2021/05/04,925.00
Imprimerie des Anses Inc.,"Papeterie, fournitures et accessoires de bureau",2021/05/10,17.07
Imprimerie des Anses Inc.,Mobilier et accessoires de bureau,2021/05/10,513.44
DIFFUSION COMMUNAUTAIRE DES ILES INC.,Publicité,2021/05/11,205.00
"Spec Gaspé, The",Publicité,2021/05/11,75.00
"Bell Canada ",Internet pour la résidence principale des députés,2021/05/17,151.90
Imprimerie des Anses Inc.,Décorations de bureau,2021/05/18,100.00
Jean Coutu,Produits nettoyants,2021/05/22,7.59
Hydro-Québec,Services publics,2021/05/28,84.88
"Spec Gaspé, The",Publicité,2021/05/31,75.00
DERYtelecom,Internet pour les bureaux de circonscription,2021/06/01,214.77
INVESTISSEMENTS BGM INC.,Location de bureau et frais connexes,2021/06/01,1800.00
Les Immeubles du Village Inc,Location de bureau et frais connexes,2021/06/01,939.07
Les investissements BGM INC,Location de bureaux de circonscription et frais connexes,2021/06/01,1800.00
MRC DE LA HAUTE-GASPÉSIE,Location de bureau et frais connexes,2021/06/01,330.00
Ville de New Richmond,Location de bureau et frais connexes,2021/06/01,256.79
Cogeco,Câble pour les bureaux de circonscription,2021/06/02,56.89
Polyvalente MGR Sévigny,Publicité,2021/06/07,150.00
Cégep de la Gaspésie et des Îles,Publicité,2021/06/09,150.00
Fondation Cornélius-Brotherton,Publicité,2021/06/11,150.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,18.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,259.02
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,32.30
INVESTISSEMENTS BGM INC.,Location de bureau et frais connexes,2021/07/01,1800.00
Les Immeubles du Village Inc,Location de bureau et frais connexes,2021/07/01,939.07
MRC DE LA HAUTE-GASPÉSIE,Location de bureau et frais connexes,2021/07/01,330.00
Ville de New Richmond,Location de bureau et frais connexes,2021/07/01,256.79
