﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Tabbara, Marwan – T4 2021"
Fournisseur,Description,Date,Total
Rogers,Internet (COVID19),2020/03/02,67.13
Rogers,Internet (COVID19),2020/04/02,87.89
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
Rogers,Internet (COVID19),2020/05/02,104.99
Rogers,Internet (COVID19),2020/06/02,104.99
Rogers,Internet (COVID19),2020/07/02,104.99
Rogers,Internet (COVID19),2020/07/14,72.99
Rogers,Internet (COVID19),2020/08/02,104.99
Rogers,Internet (COVID19),2020/08/14,72.99
Rogers,Internet (COVID19),2020/09/02,104.99
Rogers,Internet (COVID19),2020/09/14,72.99
RBC,Frais bancaires et commandes de chèques,2020/09/17,5.00
Rogers,Internet (COVID19),2020/10/02,104.99
Rogers,Internet (COVID19),2020/10/14,72.99
RBC,Frais bancaires et commandes de chèques,2020/10/19,5.00
Country Hills Pharmasave,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/21,54.46
Rogers,Internet (COVID19),2020/11/02,107.99
Rogers,Internet (COVID19),2020/11/14,75.99
RBC,Frais bancaires et commandes de chèques,2020/11/17,5.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/11/27,89.98
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/12/01,338.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,248.00
Rogers,Internet (COVID19),2020/12/02,107.99
Rogers,Internet (COVID19),2020/12/14,75.99
CREATIVE OUTDOOR ADVERTISING,Publicité,2020/12/15,145.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2020/12/15,145.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2020/12/15,145.00
RBC,Frais bancaires et commandes de chèques,2020/12/19,5.00
JDI Cleaning Systems,Produits nettoyants,2020/12/22,28.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,9.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,14.22
JDI Cleaning Systems,Services de conciergerie et maintenance,2021/01/01,235.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,264.00
Rogers,Internet (COVID19),2021/01/02,107.99
KITCHENER WILMOT HYDRO INC.,Services publics,2021/01/11,97.30
Rogers,Câble et internet (frais),2021/01/12,207.99
Rogers,Internet (COVID19),2021/01/13,106.99
Bradley Exton,Hébergement de site Web/Nom de domaine,2021/01/14,2000.00
Rogers,Internet (COVID19),2021/01/14,75.99
CITY OF KITCHENER,Services publics,2021/01/15,163.24
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/01/15,145.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/01/15,145.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/01/15,145.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/01/17,375.00
RBC,Frais bancaires et commandes de chèques,2021/01/19,5.00
KITCHENER CITIZEN -EAST EDITION,Publicité,2021/01/21,400.00
KITCHENER CITIZEN- WEST EDITION,Publicité,2021/01/26,400.00
Grand & Toy,Achats de papier en gros,2021/01/31,24.46
Grand & Toy,Autres fournitures renouvelables des magasins,2021/01/31,58.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,78.19
JDI Cleaning Systems,Services de conciergerie et maintenance,2021/02/01,235.00
Petricca Holdings Inc,Location de bureau et frais connexes,2021/02/01,2946.68
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,245.75
Rogers,Internet (COVID19),2021/02/02,107.99
KITCHENER WILMOT HYDRO INC.,Services publics,2021/02/08,86.79
CITY OF KITCHENER,Services publics,2021/02/11,142.28
Rogers,Câble et internet (frais),2021/02/12,207.99
Rogers,Internet (COVID19),2021/02/13,124.99
Rogers,Internet (COVID19),2021/02/14,75.99
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/02/15,145.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/02/15,145.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/02/15,145.00
RBC,Frais bancaires et commandes de chèques,2021/02/17,5.00
KITCHENER CITIZEN -EAST EDITION,Publicité,2021/02/18,400.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,12.18
Grand & Toy,Achats de papier en gros,2021/02/28,85.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,790.13
"Co-operators, The",Assurances pour le bureau de circonscription,2021/03/01,601.56
JDI Cleaning Systems,Services de conciergerie et maintenance,2021/03/01,245.00
Petricca Holdings Inc,Location de bureau et frais connexes,2021/03/01,2946.68
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,242.75
Rogers,Internet (COVID19),2021/03/02,107.99
KITCHENER WILMOT HYDRO INC.,Services publics,2021/03/05,70.02
KITCHENER CITIZEN- WEST EDITION,Publicité,2021/03/07,400.00
CITY OF KITCHENER,Services publics,2021/03/10,148.31
"Régional Hamilton-Niagara, Le",Publicité,2021/03/11,650.00
Rogers,Câble et internet (frais),2021/03/12,207.99
Rogers,Internet (COVID19),2021/03/13,124.99
Rogers,Internet (COVID19),2021/03/14,75.99
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/03/15,145.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/03/15,145.00
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/03/15,145.00
KITCHENER CITIZEN- WEST EDITION,Publicité,2021/03/17,400.00
RBC,Frais bancaires et commandes de chèques,2021/03/17,5.00
KITCHENER CITIZEN -EAST EDITION,Publicité,2021/03/18,400.00
Food Services,Cadeaux offerts à titre protocolaire,2021/03/30,546.90
G&A Lock & Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/31,239.88
Grand & Toy,Achats de papier en gros,2021/03/31,61.77
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,908.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,34.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,11.28
