﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bennett, Carolyn – T1 2024"
Fournisseur,Description,Date,Total
40 Holly Street Limited Partnership,Location de bureau,2023/04/01,1832.42
40 Holly Street Limited Partnership,Frais connexes de location de bureau,2023/04/01,67.88
40 Holly Street Limited Partnership,Frais connexes de location de bureau,2023/04/01,2141.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,66.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,110.13
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,169.25
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
TD Canada Trust,Frais bancaires et commandes de chèques,2023/04/28,3.95
Rogers Communications,Internet pour les bureaux de circonscription,2023/04/29,89.99
Rogers Communications,Câble pour les bureaux de circonscription,2023/04/29,14.99
"Xerox ",Location de photocopieur et coûts liés,2023/04/29,120.49
40 Holly Street Limited Partnership,Frais connexes de location de bureau,2023/05/01,2209.78
40 Holly Street Limited Partnership,Location de bureau,2023/05/01,1832.42
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,185.50
Rogers Wireless – Rogers sans-fil,Interurbain,2023/05/01,0.75
Xerox,Location de photocopieur et coûts liés,2023/05/01,89.11
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.50
Postes Canada,Affranchissement et colis postaux,2023/05/08,608.29
Canada Post – Postes Canada,Services de messagerie,2023/05/31,8.07
Grand & Toy,Achats de papier en gros,2023/05/31,69.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,65.33
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/31,11.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,72.84
40 Holly Street Limited Partnership,Frais connexes de location de bureau,2023/06/01,2209.78
40 Holly Street Limited Partnership,Location de bureau,2023/06/01,1832.42
Postes Canada,Services de messagerie,2023/06/14,25.64
Postes Canada,Services de messagerie,2023/06/14,35.13
Postes Canada,Services de messagerie,2023/06/14,32.73
Postes Canada,Services de messagerie,2023/06/14,43.14
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/16,2505.00
40 Holly Street Limited Partnership,Location de bureau,2023/07/01,1832.42
40 Holly Street Limited Partnership,Frais connexes de location de bureau,2023/07/01,2209.78
