﻿"Députés – Rapport détaillé sur les frais de déplacement – Sheehan, Terry – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211242,2020/03/11,2021/02/24,,,,,,,0.0000,517.4200,0.0000,0,0,0,517.42
T0211242,2020/03/11,2021/02/24,"Sheehan, Terry",Député,Résidence secondaire,2020/05/11,Ottawa,Ottawa,,,,,,,
T0211242,2020/03/11,2021/02/24,"Sheehan, Terry",Député,Résidence secondaire,2021/01/10,Ottawa,Ottawa,,,,,,,
T0211242,2020/03/11,2021/02/24,"Sheehan, Terry",Député,Résidence secondaire,2020/06/11,Ottawa,Ottawa,,,,,,,
T0211242,2020/03/11,2021/02/24,"Sheehan, Terry",Député,Résidence secondaire,2020/03/11,Ottawa,Ottawa,,,,,,,
T0211242,2020/03/11,2021/02/24,"Sheehan, Terry",Député,Résidence secondaire,2020/10/11,Ottawa,Ottawa,,,,,,,
T0211242,2020/03/11,2021/02/24,"Sheehan, Terry",Député,Résidence secondaire,2020/11/11,Ottawa,Ottawa,,,,,,,
T0211242,2020/03/11,2021/02/24,"Sheehan, Terry",Député,Résidence secondaire,2020/08/11,Ottawa,Ottawa,,,,,,,
T0211242,2020/03/11,2021/02/24,"Sheehan, Terry",Député,Résidence secondaire,2020/12/10,Ottawa,Ottawa,,,,,,,
T0211242,2020/03/11,2021/02/24,"Sheehan, Terry",Député,Résidence secondaire,2020/09/10,Ottawa,Ottawa,,,,,,,
T0211242,2020/03/11,2021/02/24,"Sheehan, Terry",Député,Résidence secondaire,2020/04/11,Ottawa,Ottawa,,,,,,,
T0211242,2020/03/11,2021/02/24,"Sheehan, Terry",Député,Résidence secondaire,2020/07/11,Ottawa,Ottawa,,,,,,,
T0211245,2020/04/29,2020/07/31,,,,,,,0.0000,580.2000,0.0000,0,0,0,580.20
T0211245,2020/04/29,2020/07/31,"Sheehan, Terry",Député,Résidence secondaire,2020/04/29,Ottawa,Ottawa,,,,,,,
T0211245,2020/04/29,2020/07/31,"Sheehan, Terry",Député,Résidence secondaire,2020/06/29,Ottawa,Ottawa,,,,,,,
T0211245,2020/04/29,2020/07/31,"Sheehan, Terry",Député,Résidence secondaire,2020/05/29,Ottawa,Ottawa,,,,,,,
T0211245,2020/04/29,2020/07/31,"Sheehan, Terry",Député,Résidence secondaire,2020/06/01,Ottawa,Ottawa,,,,,,,
T0211245,2020/04/29,2020/07/31,"Sheehan, Terry",Député,Résidence secondaire,2020/07/01,Ottawa,Ottawa,,,,,,,
T0211245,2020/04/29,2020/07/31,"Sheehan, Terry",Député,Résidence secondaire,2020/05/01,Ottawa,Ottawa,,,,,,,
T0211246,2020/07/29,2020/10/31,,,,,,,0.0000,580.2000,0.0000,0,0,0,580.20
T0211246,2020/07/29,2020/10/31,"Sheehan, Terry",Député,Résidence secondaire,2020/08/01,Ottawa,Ottawa,,,,,,,
T0211246,2020/07/29,2020/10/31,"Sheehan, Terry",Député,Résidence secondaire,2020/07/29,Ottawa,Ottawa,,,,,,,
T0211246,2020/07/29,2020/10/31,"Sheehan, Terry",Député,Résidence secondaire,2020/08/29,Ottawa,Ottawa,,,,,,,
T0211246,2020/07/29,2020/10/31,"Sheehan, Terry",Député,Résidence secondaire,2020/10/01,Ottawa,Ottawa,,,,,,,
