﻿"Députés – Rapport détaillé sur les frais d’accueil – Ste-Marie, Gabriel – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/04,Saint-Gabriel-de-Brandon,0,Rencontrer des électeurs,Activité ou événement communautaire,M0338908,AQDR Section Brandon,45.00
2023/04/06,Joliette,7,Planifier les priorités et les activités du député,Organiser une réunion,M0337417,L'Âtre Inc.,242.60
2023/04/12,Saint-Charles-Borromée,45,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0338908,L'Annexe,70.00
2023/04/12,Joliette,10,Planifier les priorités et les activités du député,Organiser une réunion,M0338908,Benny&Co Joliette,155.83
2023/04/21,Joliette,0,Rencontrer des électeurs,Activité ou événement communautaire,M0338908,Centre de pédiatrie sociale de Lanaudière,148.00
2023/04/26,Joliette (MRC / RCM),0,Rencontrer des électeurs,Activité ou événement communautaire,M0338908,Association des étudiants de UTA Antenne de Joliette-Lanaudière,50.00
2023/05/10,Ottawa,20,Échanger avec des dignitaires,Organiser une réunion,M0342532,House of Commons Food Services — Services de restauration de la Chambre des communes,43.48
2023/05/22,Joliette,700,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0341757,Festi-Jeux,500.00
2023/05/22,Joliette,700,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0342095,M3 Multimédia Matawinie,918.54
2023/05/22,Joliette,700,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0343394,L'Annexe,2711.25
2023/05/22,Joliette,700,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0341757,Art-Aparté,600.00
2023/05/27,Joliette,0,Rencontrer des électeurs,Activité ou événement communautaire,M0338908,La fondation du Cégep de Lanaudière,75.00
2023/06/05,Joliette (Ville),0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0343698,Chambre de Commerce du Grand Joliette,61.88
