﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rood, Lianne – T2 2022"
Fournisseur,Description,Date,Total
Entegrus,Services publics,2021/06/01,144.92
Hay Communications,Internet pour la résidence principale des députés,2021/06/01,44.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,16.79
Dollarama,Produits nettoyants,2021/06/05,7.50
2804649 Ontario Inc,Hébergement de site Web/Nom de domaine,2021/06/06,55.00
Zoom,Logiciels et licences,2021/06/08,20.00
Rogers,Internet pour les bureaux de circonscription,2021/06/09,54.99
Rogers,Câble pour les bureaux de circonscription,2021/06/09,60.87
2418114 Ontario Inc.,Articles promotionnels,2021/06/11,1885.00
Facebook,Publicité,2021/06/13,50.00
Amazon,Appareils photographiques,2021/06/14,50.99
Annie Samyn,Services de conciergerie et maintenance,2021/06/15,125.00
Enbridge Union Gas,Services publics,2021/06/15,25.87
Maria Costa,Services de conciergerie et maintenance,2021/06/15,400.00
THOMPSON-PALLISTER BAIT CO. LTD,Articles promotionnels,2021/06/15,926.92
Cogeco,Internet pour les bureaux de circonscription,2021/06/18,89.95
My Broadcasting Corp.,Publicité,2021/06/27,382.00
Entegrus,Services publics,2021/06/29,152.18
FIVE AMIGOS BROADCASTING INC.,Publicité,2021/06/30,275.00
FIVE AMIGOS BROADCASTING INC.,Publicité,2021/06/30,275.00
Hayter Publications Ltd,Publicité,2021/06/30,84.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,33.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,110.34
Hay Communications,Internet pour la résidence principale des députés,2021/07/01,50.28
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,16.79
2804649 Ontario Inc,Hébergement de site Web/Nom de domaine,2021/07/06,55.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/07,270.81
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,224.00
Zoom,Logiciels et licences,2021/07/08,20.00
Rogers,Internet pour les bureaux de circonscription,2021/07/09,54.99
Rogers,Câble pour les bureaux de circonscription,2021/07/09,60.87
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/07/14,49.30
Annie Samyn,Services de conciergerie et maintenance,2021/07/15,100.00
Maria Costa,Services de conciergerie et maintenance,2021/07/15,400.00
Shoppers,Produits nettoyants,2021/07/15,13.97
The Herald,Publicité,2021/07/15,61.56
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/07/16,49.30
Cogeco,Internet pour les bureaux de circonscription,2021/07/18,89.95
Canada Post – Postes Canada,Services de messagerie,2021/07/19,39.17
Enbridge Union Gas,Services publics,2021/07/19,48.38
Bren-Sco,Services de conciergerie et maintenance,2021/07/24,45.00
My Broadcasting Corp.,Publicité,2021/07/25,382.00
Living Lighting,"Papeterie, fournitures et accessoires de bureau",2021/07/28,16.00
Entegrus,Services publics,2021/07/30,191.04
Hay Communications,Internet pour la résidence principale des députés,2021/08/01,50.28
PowerServe Capital Holdings Inc.,Location de bureau et frais connexes,2021/08/01,800.00
Reman Corporation,Location de bureau et frais connexes,2021/08/01,2212.39
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,25.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,44.00
2804649 Ontario Inc,Hébergement de site Web/Nom de domaine,2021/08/06,1.36
Zoom,"Documents imprimés, livres, journaux et abonnements",2021/08/08,20.00
Pure Water Solutions,Eau de source,2021/08/09,21.00
Rogers,Câble pour les bureaux de circonscription,2021/08/09,60.87
Rogers,Internet pour les bureaux de circonscription,2021/08/09,54.99
Spotlight Marketing,Expert-conseil,2021/08/09,1250.00
Annie Samyn,Services de conciergerie et maintenance,2021/08/15,100.00
Maria Costa,Services de conciergerie et maintenance,2021/08/15,400.00
Shoppers,Produits nettoyants,2021/08/17,20.28
Shoppers,Eau de source,2021/08/17,4.98
Cogeco,Internet pour les bureaux de circonscription,2021/08/18,89.95
Enbridge Union Gas,Services publics,2021/08/18,54.78
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,224.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/08/23,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,72.00
Entegrus,Services publics,2021/08/27,176.68
PowerServe Capital Holdings Inc.,Location de bureau et frais connexes,2021/09/01,800.00
Reman Corporation,Location de bureau et frais connexes,2021/09/01,2212.39
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,21.25
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/09/02,19.99
Dollarama,Produits nettoyants,2021/09/02,1.50
Shoppers Drug Mart,Produits nettoyants,2021/09/02,12.81
Rogers,Internet pour les bureaux de circonscription,2021/09/09,54.99
Rogers,Câble pour les bureaux de circonscription,2021/09/09,60.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,34.00
Annie Samyn,Services de conciergerie et maintenance,2021/09/15,125.00
Maria Costa,Services de conciergerie et maintenance,2021/09/15,400.00
Bren Sco,Services de conciergerie et maintenance,2021/09/16,45.00
PowerServe Capital Holdings Inc.,Location de bureau et frais connexes,2021/10/01,800.00
Reman Corporation,Location de bureau et frais connexes,2021/10/01,2212.39
