﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dong, Han – T2 2021"
Fournisseur,Description,Date,Total
Best Buy,Matériel de communication vocale,2020/03/11,159.99
Zoom,Renouvellement de licences,2020/04/10,20.00
Zoom,Renouvellement de licences,2020/05/10,20.00
best buy,Hébergement de site Web/Nom de domaine,2020/05/11,161.88
Zoom,Renouvellement de licences,2020/05/22,41.06
ZOOM,Renouvellement de licences,2020/06/10,87.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/06/16,5.05
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Cenetex Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/18,1295.00
Facebook,Publicité,2020/06/20,0.03
Facebook,Publicité,2020/06/23,70.00
Mailchimp,Services professionnels de communication,2020/06/27,41.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,20.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,158.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Facebook,Publicité,2020/07/06,29.97
zoom,Renouvellement de licences,2020/07/10,87.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/07/13,81.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,23.26
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/07/14,52.49
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/07/16,169.00
Facebook,Publicité,2020/07/16,212.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.27
Mailchimp,Services professionnels de communication,2020/07/27,40.64
250 Consumers Road Limited,Location de bureau et frais connexes,2020/08/01,4027.50
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/08/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,229.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,122.62
Zoom,Renouvellement de licences,2020/08/10,87.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.04
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/08/14,102.86
EnviroServe Chemicals & Cleaners Ltd.,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/14,864.00
Ray Printing Company Ltd,Coûts d'impression externes,2020/08/14,560.00
Facebook,Publicité,2020/08/16,221.07
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/08/20,235.32
wewillsurvice.ca,"Papeterie, fournitures et accessoires de bureau",2020/08/25,725.00
Mailchimp,Services professionnels de communication,2020/08/27,39.31
250 Consumers Road Limited,Location de bureau et frais connexes,2020/09/01,4027.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,20.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Canadian tire,"Papeterie, fournitures et accessoires de bureau",2020/09/11,49.98
Loblaws,Cadeaux offerts à titre protocolaire,2020/09/13,20.00
EnviroServe Chemicals & Cleaners Ltd.,Produits nettoyants,2020/09/15,1920.00
250 Consumers Road Limited,Location de bureau et frais connexes,2020/10/01,4027.50
