﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Epp, Dave – T4 2021"
Fournisseur,Description,Date,Total
Best Buy,"Papeterie, fournitures et accessoires de bureau",2019/12/20,389.97
"Herald, The",Publicité,2020/04/22,114.48
HUB International Ontario Ltd.,Assurances pour le bureau de circonscription,2020/11/02,257.04
Speedprint Ltd.,Coûts d'impression externes,2020/11/11,116.92
"Chapman Signs ",Affiches,2020/11/23,875.64
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,643.31
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,9.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,163.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,32.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/12/11,8.99
babyTel Inc.,Service téléphonique mensuel,2020/12/16,71.59
Zoom Video Communications Inc.,Renouvellement de licences,2020/12/16,20.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/12/16,20.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/12/22,119.97
Staples,"Papeterie, fournitures et accessoires de bureau",2020/12/24,99.97
40 Centre Square Inc.,Rénovations de bureaux,2020/12/31,1089.95
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/12/31,249.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,14.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,19.69
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,143.54
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,54.99
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,74.98
Cogeco Connexion inc.,Câble et internet (frais),2021/01/08,89.95
Cogeco Connexion inc.,Câble et internet (frais),2021/01/08,109.95
"Chapman Signs ",Affiches,2021/01/14,223.00
babyTEL Inc,Service téléphonique mensuel,2021/01/16,71.59
Zoom Video Communications Inc,Renouvellement de licences,2021/01/16,20.00
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,55.28
"Chapman Signs ",Affiches,2021/01/20,96.24
Canada Post – Postes Canada,Services de messagerie,2021/01/25,36.15
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/29,44.99
Zoom Video Communications Inc,Renouvellement de licences,2021/01/29,148.39
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/30,26.24
Canva Pty Limited,Renouvellement de licences,2021/01/31,120.97
40 Centre Square Inc.,Location de bureau et frais connexes,2021/02/01,1650.00
"MB ""Mygtukynas""",Renouvellement de licences,2021/02/01,25.63
"MB ""Mygtukynas""",Renouvellement de licences,2021/02/01,38.32
Newmar Corp,Location de bureau et frais connexes,2021/02/01,1413.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,178.29
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,54.99
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,5.00
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,74.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,32.00
The Ridgetown Independent News,"Documents imprimés, livres, journaux et abonnements",2021/02/02,55.00
"RIDGETOWN INDEPENDENT NEWS, THE",Publicité,2021/02/03,322.56
Southpoint Publishing Inc.,Publicité,2021/02/03,750.00
Spen-Arde Holdings Inc.,Publicité,2021/02/03,295.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/05,169.00
Monarch Basics,Mobilier et accessoires de bureau,2021/02/05,249.99
Monarch Basics,Mobilier et accessoires de bureau,2021/02/05,219.99
Monarch Basics,Services de conciergerie et maintenance,2021/02/05,225.00
