﻿"Députés – Rapport détaillé sur les frais de déplacement – Kent, Peter – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209044,2021/01/01,2021/01/31,,,,,,,0.0000,850.0000,0.0000,0,0,0,850.00
T0209044,2021/01/01,2021/01/31,"Kent, Peter",Député,Résidence secondaire,2021/01/01,Ottawa,Ottawa,,,,,,,
T0209712,2021/01/01,2021/02/01,,,,,,,26.5800,0.0000,0.0000,0.0000,0,0,26.58
T0209712,2021/01/01,2021/02/01,"Kent, Peter",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/01,Toronto,Toronto,,,,,,,
T0209707,2021/02/01,2021/02/28,,,,,,,0.0000,850.0000,0.0000,0,0,0,850.00
T0209707,2021/02/01,2021/02/28,"Kent, Peter",Député,Résidence secondaire,2021/02/01,Ottawa,Ottawa,,,,,,,
T0210292,2021/03/01,2021/03/31,,,,,,,0.0000,850.0000,0.0000,0,0,0,850.00
T0210292,2021/03/01,2021/03/31,"Kent, Peter",Député,Résidence secondaire,2021/03/01,Ottawa,Ottawa,,,,,,,
T0211508,2021/03/01,2021/03/31,,,,,,,49.0600,0.0000,0.0000,0.0000,0,0,49.06
T0211508,2021/03/01,2021/03/31,"Kent, Peter",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/01,Toronto,Toronto,,,,,,,
