﻿"Députés – Rapport détaillé sur les frais de déplacement – Deltell, Gérard – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252702,2023/03/25,2023/05/25,,,,,,,0.0000,51.0600,0.0000,0,0,0,51.06
T0252702,2023/03/25,2023/05/25,"Deltell, Gérard",Député,Résidence secondaire,2023/03/25,Gatineau,Gatineau,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1270.0000,0.0000,0,0,0,1270.00
200678558,2023/04/01,2023/04/30,"Deltell, Gérard",Député,Résidence secondaire,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0250242,2023/04/16,2023/04/21,,,,,,,495.6000,0.0000,504.6400,1.0000,0,0,1000.24
T0250242,2023/04/16,2023/04/21,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Loretteville,Ottawa,,,,,,,
T0250242,2023/04/16,2023/04/21,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Loretteville,,,,,,,
T0250581,2023/04/23,2023/04/28,,,,,,,495.6000,0.0000,504.6400,1.0000,0,0,1000.24
T0250581,2023/04/23,2023/04/28,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Loretteville,Ottawa,,,,,,,
T0250581,2023/04/23,2023/04/28,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Loretteville,,,,,,,
T0250969,2023/04/30,2023/05/04,,,,,,,495.6000,0.0000,431.2500,1.0000,0,0,926.85
T0250969,2023/04/30,2023/05/04,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Loretteville,Ottawa,,,,,,,
T0250969,2023/04/30,2023/05/04,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Loretteville,,,,,,,
200677853,2023/05/01,2023/05/31,,,,,,,0.0000,1270.0000,0.0000,0,0,0,1270.00
200677853,2023/05/01,2023/05/31,"Deltell, Gérard",Député,Résidence secondaire,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0251496,2023/05/07,2023/05/12,,,,,,,495.6000,197.9900,504.6400,1.0000,0,0,1198.23
T0251496,2023/05/07,2023/05/12,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Loretteville,Ottawa,,,,,,,
T0251496,2023/05/07,2023/05/12,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Loretteville,,,,,,,
T0252151,2023/05/12,2023/05/12,,,,,,,0.0000,0.0000,31.0900,0,0.0000,0,31.09
T0252151,2023/05/12,2023/05/12,"Roy, Stéphanie",Employé,Participation à un évènement avec le député,2023/05/12,Québec,Nicolet,,,,,,,
T0252150,2023/05/12,2023/05/12,,,,,,,0.0000,0.0000,31.0900,0,0.0000,0,31.09
T0252150,2023/05/12,2023/05/12,"Deltell, Gérard",Député,Participation à un évènement avec le député,2023/05/12,Québec,Nicolet,,,,,,,
T0252149,2023/05/12,2023/05/12,,,,,,,298.0500,0.0000,31.0900,0,0.0000,0,329.14
T0252149,2023/05/12,2023/05/12,"Vachon, Eric",Employé,Participation à un évènement avec le député,2023/05/12,Québec,Nicolet,,,,,,,
T0252150,2023/05/12,2023/05/12,"Deltell, Gérard",Député,Participation à un évènement avec le député,2023/05/12,Nicolet,Québec,,,,,,,
T0252151,2023/05/12,2023/05/12,"Roy, Stéphanie",Employé,Participation à un évènement avec le député,2023/05/12,Nicolet,Québec,,,,,,,
T0252149,2023/05/12,2023/05/12,"Vachon, Eric",Employé,Participation à un évènement avec le député,2023/05/12,Nicolet,Québec,,,,,,,
T0252149,2023/05/12,2023/05/12,"Vachon, Eric",Employé,Participation à un évènement avec le député,2023/05/12,Québec,Nicolet,,,,,,,
T0252149,2023/05/12,2023/05/12,"Vachon, Eric",Employé,Participation à un évènement avec le député,2023/05/12,Nicolet,Québec,,,,,,,
T0251946,2023/05/14,2023/05/18,,,,,,,495.6000,0.0000,378.9300,1.0000,0,0,874.53
T0251946,2023/05/14,2023/05/18,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Loretteville,Ottawa,,,,,,,
T0251946,2023/05/14,2023/05/18,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Loretteville,,,,,,,
T0252701,2023/05/28,2023/06/02,,,,,,,495.6000,0.0000,431.2500,1.0000,0,0,926.85
T0252701,2023/05/28,2023/06/02,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Loretteville,Ottawa,,,,,,,
T0252701,2023/05/28,2023/06/02,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Loretteville,,,,,,,
200684793,2023/06/01,2023/06/30,,,,,,,0.0000,1270.0000,0.0000,0,0,0,1270.00
200684793,2023/06/01,2023/06/30,"Deltell, Gérard",Député,Résidence secondaire,2023/06/01,GATINEAU,GATINEAU,,,,,,,
T0253310,2023/06/04,2023/06/09,,,,,,,495.6000,0.0000,452.3200,1.0000,0,0,947.92
T0253310,2023/06/04,2023/06/09,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Loretteville,Ottawa,,,,,,,
T0253310,2023/06/04,2023/06/09,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Loretteville,,,,,,,
200691566,2023/07/01,2023/07/31,,,,,,,0.0000,1270.0000,0.0000,0,0,0,1270.00
200691566,2023/07/01,2023/07/31,"Deltell, Gérard",Député,Résidence secondaire,2023/07/01,GATINEAU,GATINEAU,,,,,,,
