﻿"Députés – Rapport détaillé sur les frais de déplacement – Fast, Ed – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200732608,2023/02/01,2023/02/28,,,,,,,0.0000,54.9400,0.0000,0,0,0,54.94
200732608,2023/02/01,2023/02/28,"Fast, Ed",Député,Résidence secondaire,2023/02/01,OTTAWA,OTTAWA,,,,,,,
200732609,2023/03/01,2023/03/31,,,,,,,0.0000,54.9400,0.0000,0,0,0,54.94
200732609,2023/03/01,2023/03/31,"Fast, Ed",Député,Résidence secondaire,2023/03/01,OTTAWA,OTTAWA,,,,,,,
200732610,2023/03/01,2023/03/31,,,,,,,0.0000,-106.1000,0.0000,0,0,0,-106.10
200732610,2023/03/01,2023/03/31,"Fast, Ed",Député,Résidence secondaire,2023/03/01,OTTAWA,OTTAWA,,,,,,,
200732624,2023/04/01,2023/04/30,,,,,,,0.0000,54.9400,0.0000,0,0,0,54.94
200732624,2023/04/01,2023/04/30,"Fast, Ed",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
200732625,2023/05/01,2023/05/31,,,,,,,0.0000,54.9400,0.0000,0,0,0,54.94
200732625,2023/05/01,2023/05/31,"Fast, Ed",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
200732626,2023/06/01,2023/06/30,,,,,,,0.0000,54.9400,0.0000,0,0,0,54.94
200732626,2023/06/01,2023/06/30,"Fast, Ed",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200732627,2023/07/01,2023/07/31,,,,,,,0.0000,54.9400,0.0000,0,0,0,54.94
200732627,2023/07/01,2023/07/31,"Fast, Ed",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
200732628,2023/08/01,2023/08/31,,,,,,,0.0000,54.9400,0.0000,0,0,0,54.94
200732628,2023/08/01,2023/08/31,"Fast, Ed",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0261060,2023/08/17,2023/10/31,,,,,,,0.0000,100.8900,0.0000,0,0,0,100.89
T0261060,2023/08/17,2023/10/31,"Fast, Hon. Ed",Député,Résidence secondaire,2023/08/17,Ottawa,Ottawa,,,,,,,
T0261060,2023/08/17,2023/10/31,"Fast, Hon. Ed",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
200732629,2023/09/01,2023/09/30,,,,,,,0.0000,54.9400,0.0000,0,0,0,54.94
200732629,2023/09/01,2023/09/30,"Fast, Ed",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0263183,2023/09/17,2023/11/30,,,,,,,0.0000,100.4500,0.0000,0,0,0,100.45
T0263183,2023/09/17,2023/11/30,"Fast, Hon. Ed",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263183,2023/09/17,2023/11/30,"Fast, Hon. Ed",Député,Résidence secondaire,2023/09/17,Ottawa,Ottawa,,,,,,,
T0261009,2023/09/18,2023/09/21,,,,,,,3548.1200,0.0000,231.8800,1.0000,0,0,3780.00
T0261009,2023/09/18,2023/09/21,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Abbotsford,Ottawa,,,,,,,
T0261009,2023/09/18,2023/09/21,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Abbotsford,,,,,,,
T0261014,2023/09/24,2023/09/28,,,,,,,3599.0200,0.0000,284.2000,1.0000,0,0,3883.22
T0261014,2023/09/24,2023/09/28,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Abbotsford,Ottawa,,,,,,,
T0261014,2023/09/24,2023/09/28,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Abbotsford,,,,,,,
T0261017,2023/10/01,2023/10/06,,,,,,,3538.1600,0.0000,271.1600,1.0000,0,0,3809.32
T0261017,2023/10/01,2023/10/06,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Abbotsford,Ottawa,,,,,,,
T0261017,2023/10/01,2023/10/06,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Abbotsford,,,,,,,
200732630,2023/10/01,2023/10/31,,,,,,,0.0000,54.9400,0.0000,0,0,0,54.94
200732630,2023/10/01,2023/10/31,"Fast, Ed",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
T0261537,2023/10/15,2023/10/19,,,,,,,3591.1300,0.0000,205.8900,1.0000,0,0,3797.02
T0261537,2023/10/15,2023/10/19,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Abbotsford,Ottawa,,,,,,,
T0261537,2023/10/15,2023/10/19,"Fast, Hon. Ed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Abbotsford,,,,,,,
T0265446,2023/10/17,2023/12/31,,,,,,,0.0000,98.0100,0.0000,0,0,0,98.01
T0265446,2023/10/17,2023/12/31,"Fast, Hon. Ed",Député,Résidence secondaire,2023/10/17,Ottawa,Ottawa,,,,,,,
