﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Singh, Jagmeet – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,283.29
Telus,Internet (COVID19),2020/04/05,15.09
Telus,Internet (COVID19),2020/04/07,77.58
Indo Canadian Awaaz,Publicité,2020/04/17,610.00
PUNJAB LINK NEWSPAPER LTD,Publicité,2020/04/18,725.00
Telus,Internet (COVID19),2020/05/05,19.11
Telus,Internet (COVID19),2020/05/07,77.58
Telus,Internet (COVID19),2020/06/05,19.11
Telus,Internet (COVID19),2020/06/07,28.91
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/06/11,167.94
BC HYDRO,Services publics,2020/06/24,106.71
Telus,Internet (COVID19),2020/07/05,19.11
Telus,Internet (COVID19),2020/07/07,40.13
London Drugs,Produits nettoyants,2020/07/21,11.19
Telus,Internet (COVID19),2020/08/05,19.11
Telus,Internet (COVID19),2020/08/07,40.13
London Drugs,Matériel de bureau,2020/08/09,43.00
London Drugs,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/12,105.98
Mailchimp c/o The Rocket Science,Services professionnels de communication,2020/09/05,19.99
Telus,Internet (COVID19),2020/09/05,19.11
Telus,Internet (COVID19),2020/09/07,40.13
London Drugs,Matériel de bureau,2020/09/08,43.00
London Drugs,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/22,11.18
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/09/23,19.03
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/09/23,18.18
Mailchimp c/o The Rocket Science,Services professionnels de communication,2020/10/05,19.99
Telus,Internet (COVID19),2020/10/05,19.11
Telus,Internet (COVID19),2020/10/07,40.13
Apple,Matériel de communication vocale,2020/10/21,368.00
Mailchimp c/o The Rocket Science,Services professionnels de communication,2020/11/04,19.99
Telus,Internet (COVID19),2020/11/05,19.11
Better Lock Group Ltd.,"Papeterie, fournitures et accessoires de bureau",2020/11/06,16.05
Better Lock Group Ltd.,"Papeterie, fournitures et accessoires de bureau",2020/11/06,16.05
London Drugs,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/06,44.95
Telus,Internet (COVID19),2020/11/07,40.13
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/11/16,37.84
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,16.79
NOW Communications Group Inc.,Autre formation et autres conférences,2020/12/02,4000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,102.58
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,30.00
Mailchimp c/o The Rocket Science,Services professionnels de communication,2020/12/04,19.99
Telus,Internet (COVID19),2020/12/05,19.11
KABAN CONSULTING INC.,Réparation de matériel de télécommunication,2020/12/07,130.04
Telus,Internet (COVID19),2020/12/07,40.13
BC Elite Services Ltd,Services de conciergerie et maintenance,2020/12/08,300.00
London Drugs,Produits nettoyants,2020/12/08,12.87
Hamyaari Media Inc.,Publicité,2020/12/11,335.00
LMP Publication Limited Partnership,Publicité,2020/12/22,224.40
JEWISH INDEPENDENT,Publicité,2020/12/23,255.00
BC HYDRO,Services publics,2020/12/24,137.83
Indo Canadian Awaaz,Publicité,2020/12/25,610.00
Indo-Canadian Voice Communications Ltd.,Publicité,2020/12/26,610.00
LMP Publication Limited Partnership,Publicité,2020/12/29,920.00
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2020/12/31,460.00
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2020/12/31,1152.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,6.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,104.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,50.72
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,16.79
Mailchimp c/o The Rocket Science,Services professionnels de communication,2021/01/04,20.99
Telus,Internet (COVID19),2021/01/05,19.11
Telus,Internet (COVID19),2021/01/07,40.13
Sach Di Awaaz Newspaper,Publicité,2021/01/11,250.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/11,168.48
Home Depot Canada Inc,Mobilier et accessoires de bureau,2021/01/13,66.98
Facebook,Publicité,2021/01/15,30.00
Facebook,Publicité,2021/01/16,30.00
Facebook,Publicité,2021/01/16,40.00
Facebook,Publicité,2021/01/16,30.00
Facebook,Publicité,2021/01/16,40.00
INTER PRINT LTD.,"Papeterie, fournitures et accessoires de bureau",2021/01/21,238.98
KABAN CONSULTING INC.,Réparation de matériel de télécommunication,2021/01/25,120.00
BC HYDRO,Services publics,2021/01/26,145.78
BC Elite Services Ltd,Services de conciergerie et maintenance,2021/01/28,300.00
Canada Computers,Matériel informatique,2021/01/30,179.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,77.01
5000 KINGSWAY LTD.,Location de bureau et frais connexes,2021/02/01,3250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,57.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,104.48
London Drugs,Appareils photographiques,2021/02/03,12.83
Telus,Internet (COVID19),2021/02/05,19.11
Telus,Internet (COVID19),2021/02/07,40.13
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/11,167.94
UNION CALLING,Services professionnels de communication,2021/02/12,1192.45
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2021/02/15,211.60
BC Elite Services Ltd,Services de conciergerie et maintenance,2021/02/16,300.00
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2021/02/16,330.37
LMP Publication Limited Partnership,Publicité,2021/02/17,225.00
Mailchimp c/o The Rocket Science,Services professionnels de communication,2021/02/18,26.93
Canada Post,"Papeterie, fournitures et accessoires de bureau",2021/02/22,26.79
LMP Publication Limited Partnership,Publicité,2021/02/23,350.00
London Drugs,Produits nettoyants,2021/02/23,18.17
BC HYDRO,Services publics,2021/02/25,124.02
Dualan Print & Design Inc.,Affiches,2021/02/26,75.00
LMP Publication Limited Partnership,Publicité,2021/02/26,157.00
London Drugs,Produits nettoyants,2021/02/26,7.48
5000 KINGSWAY LTD.,Location de bureau et frais connexes,2021/03/01,3250.00
London Drugs,Appareils photographiques,2021/03/01,83.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
Better Lock Group Ltd.,"Papeterie, fournitures et accessoires de bureau",2021/03/02,12.84
Kerrisdale Cameras,Appareils photographiques,2021/03/03,58.84
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/03/04,41.97
Mailchimp c/o The Rocket Science,Services professionnels de communication,2021/03/04,65.19
PATTISON OUTDOOR ADVERTISING LP,Services professionnels de communication,2021/03/04,240.75
PATTISON OUTDOOR ADVERTISING LP,Publicité,2021/03/04,2970.00
Telus,Internet (COVID19),2021/03/05,19.11
Telus,Internet (COVID19),2021/03/07,40.13
House of Commons / Chambre des communes,Coûts d'impression externes,2021/03/08,1062.04
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,283.32
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/11,167.94
DUALAN PRINT & DESIGN INC,Articles promotionnels,2021/03/16,1495.00
London Drugs,Produits nettoyants,2021/03/17,16.02
Hamyaari Media Inc.,Publicité,2021/03/22,335.00
JEWISH INDEPENDENT,Publicité,2021/03/24,255.00
New Mode Consulting Inc.,Renouvellement de licences,2021/03/25,1524.00
Collingwood Neighbourhood House,Location de salles pour réunions publiques,2021/03/26,135.00
CAVAN SPECIALTY ADVERTISING LTD.,Articles promotionnels,2021/03/30,3935.32
Amaz Stationary Metrotown,"Papeterie, fournitures et accessoires de bureau",2021/03/31,34.78
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,70.23
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,25.00
Case Mogul Metrotown,"Papeterie, fournitures et accessoires de bureau",2021/03/31,53.00
Indigo Metrotown,"Papeterie, fournitures et accessoires de bureau",2021/03/31,109.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,19.13
Inav Photo,Services de photographie et vidéo,2021/04/13,250.00
