﻿"Députés – Rapport détaillé sur les frais d’accueil – Chabot, Louise – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Sainte-Thérèse,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0361623,IGA,41.98
2023/04/01,Sainte-Thérèse,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0356892,Couche-Tard INC,5.69
2023/04/01,Sainte-Thérèse,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0356878,Couche-tard Inc,5.69
2023/04/01,Sainte-Thérèse,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0356884,IGA,4.49
2023/09/21,Mirabel,3,Planifier les priorités et les activités du député,Organiser une réunion,M0356871,LW PHO Sainte-Thérèse,44.97
2023/09/28,Blainville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0354975,Ville de Blainville,70.00
2023/10/18,Sainte-Thérèse,2,Planifier les priorités et les activités du député,Organiser une réunion,M0356608,SCORES Sainte-Thérèse,50.31
2023/10/20,Sainte-Thérèse,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0356606,Confidences et Chocolats,38.95
2023/11/28,Sainte-Thérèse,0,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0359982,Odyscène,50.00
2023/12/03,Blainville,20,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0361536,IGA,80.19
2023/12/05,Laval,0,Rencontrer des électeurs,Activité ou événement communautaire,M0357868,AQDR Laval-Laurentides,40.00
2023/12/14,Sainte-Thérèse,4,Planifier les priorités et les activités du député,Organiser une réunion,M0362650,SEC Brasserie T,348.08
2024/01/24,Sainte-Thérèse,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0358538,CCITB,69.00
2024/02/17,Saint-Eustache,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0362595,Écoute Agricole,150.00
