﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Tassi, Filomena – T2 2024"
Fournisseur,Description,Date,Total
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/12/11,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,16.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,192.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,16.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,192.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,192.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,44.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,44.00
Zoom Video Communications Inc,Services de communications images/vidéos,2023/01/11,20.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
Zoom Video Communications Inc,Services de communications images/vidéos,2023/02/11,20.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/03/11,20.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/04/11,20.00
Canva Pty. Ltd,Logiciels et licences,2023/04/24,221.87
Zoom Video Communications Inc,Services de communications images/vidéos,2023/05/11,20.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,16.79
Palladium Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/02,26.00
Postes Canada,Affranchissement et colis postaux,2023/06/05,438.84
Zoom Video Communications Inc,Services de communications images/vidéos,2023/06/11,20.00
ACUMEN INSURANCE GROUP INC,Assurances pour le bureau de circonscription,2023/06/28,110.21
McMaster Students Union,Publicité,2023/06/28,300.00
Grand & Toy,Produits nettoyants,2023/06/30,53.98
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/30,32.68
Metroland Media Group Ltd.,Publicité,2023/06/30,878.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,130.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,1.93
Bell Canada,Câble pour les bureaux de circonscription,2023/07/01,116.90
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.88
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.96
REGNUM COMMUNICATIONS INC.,Agent des communications,2023/07/01,4000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,16.79
"Magicworld Cleaning Services Inc. ",Services de conciergerie et maintenance,2023/07/02,290.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.98
Palladium Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/02,26.00
Canadian Tire,Appareils ménagers,2023/07/06,24.99
