﻿"Députés – Rapport détaillé sur les dépenses contractuelles – El-Khoury, Fayçal – T4 2023"
Fournisseur,Description,Date,Total
MAGHREB CANADA EXPRESS,Publicité,2022/04/12,29.95
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2022/04/28,37.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2022/06/30,37.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2022/07/07,37.00
GROUPE HOM,Publicité,2022/08/01,100.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2022/08/11,35.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,130.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,157.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/10/19,70.00
Microcom #Technologies Inc.,Internet pour les bureaux de circonscription,2022/11/01,185.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,151.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,4.50
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/11/01,35.00
Revue Portelance Ass. Pompiers Montreal,Publicité,2022/11/03,229.44
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2022/11/23,140.00
LusoPresse Inc.,Publicité,2022/12/01,64.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,176.00
Groupe Gay Globe,Publicité,2022/12/13,161.88
Age d or St-Martin,Publicité,2022/12/15,650.00
Le Groupe communautaire L Itinéraire,Publicité,2022/12/15,228.00
Revue les oeuvres des pompiers de Laval,Publicité,2022/12/15,285.00
Community Contact,Publicité,2022/12/16,75.00
Zigzag Roman-Canadian Inc.,Publicité,2022/12/16,19.75
Métro Média,Publicité,2022/12/17,62.50
2M.Media,Publicité,2022/12/20,466.10
Le Guide S.E.N.C.,Publicité,2022/12/20,125.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/12/20,480.00
Journal El Chasqui Latino Inc,Publicité,2022/12/21,35.00
"Buitrago, Milena",Services de conciergerie et maintenance,2022/12/22,260.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/12/22,78.00
Sev-Sar Productions,Publicité,2022/12/22,500.00
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2022/12/22,50.00
Weekly the Jang Montreal,Publicité,2022/12/29,63.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,41.57
A Voz de Portugal,Publicité,2022/12/31,80.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,92.10
SPORTS LAVAL,Publicité,2022/12/31,250.00
"SUBURBAN, THE",Publicité,2022/12/31,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,74.33
COMITÉ LOISIRS RÉSIDENCE PHILANTHROPES,Publicité,2023/01/01,50.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
IPP Information Publicitaire Portuguaise,Publicité,2023/01/01,150.00
Microcom #Technologies Inc.,Internet pour les bureaux de circonscription,2023/01/01,185.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,150.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/01/03,1000.62
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2023/01/06,35.00
"Benkoula, Réda",Publicité,2023/01/09,43.12
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/01/16,94.44
Soccer Laval,Publicité,2023/01/19,250.00
"Buitrago, Milena",Services de conciergerie et maintenance,2023/01/20,260.00
Sinoquebec Media Inc.,Publicité,2023/01/20,74.95
Escadron 660 des Milles-Îles,Publicité,2023/01/21,650.00
Communication BM,Publicité,2023/01/24,650.00
CLAN CREATIF INC.,Services professionnels de communication,2023/01/26,255.00
