﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Motz, Glen – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,129.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,43.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,207.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,45.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,43.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,159.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,159.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,159.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,159.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,43.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,43.00
Copy Works Design and Gifts,Articles promotionnels,2023/05/26,545.00
Copy Works Design and Gifts,Services professionnels de communication,2023/05/26,65.00
Copy Works Design and Gifts,"Services postaux, de colis postaux et de messagerie",2023/05/26,30.00
RBC Royal Bank,Frais bancaires et commandes de chèques,2023/06/01,3.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,43.00
testerdigital,Hébergement de site Web/Nom de domaine,2023/06/01,360.00
Alberta Native News,Publicité,2023/06/14,324.50
TEMPLE CITY STAR,Publicité,2023/06/19,132.48
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/06/26,593.84
TEMPLE CITY STAR,Publicité,2023/06/29,367.52
Grand & Toy,Autres fournitures renouvelables des magasins,2023/06/30,66.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,26.70
Lethbridge Herald,Publicité,2023/06/30,2875.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,103.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,47.02
256758379 9 23/07,Internet pour les bureaux de circonscription,2023/07/01,105.00
256758379 9 23/07,Câble pour les bureaux de circonscription,2023/07/01,40.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,423.10
RBC Royal Bank,Frais bancaires et commandes de chèques,2023/07/04,3.75
MailChimp,Services professionnels de communication,2023/07/05,301.19
City of Medicine Hat,Services publics,2023/07/06,139.70
Police Vision CPA/ACP,Publicité,2023/07/12,358.00
BulkBarn,Cadeaux offerts à titre protocolaire,2023/07/14,1065.20
Costco Wholesale,Mobilier et accessoires de bureau,2023/07/14,199.99
BulkBarn,Cadeaux offerts à titre protocolaire,2023/07/20,349.23
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/07/27,-1470.00
Medicine Hat News,Publicité,2023/07/31,75.00
Armstrong's National Alarm Monitoring Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/01,89.85
Murret Investments inc.,Location de bureau,2023/08/01,1706.00
Murret Investments inc.,Frais connexes de location de bureau,2023/08/01,605.52
Telus Communications Inc.,Câble pour les bureaux de circonscription,2023/08/01,40.00
Telus Communications Inc.,Internet pour les bureaux de circonscription,2023/08/01,105.00
City of Medicine Hat Utility Billing,Services publics,2023/08/04,166.75
RBC Royal Bank of Canada,Frais bancaires et commandes de chèques,2023/08/04,3.75
MailChimp,Services professionnels de communication,2023/08/05,235.34
Portage Mutual Insurance,Assurances pour le bureau de circonscription,2023/08/11,747.00
Postes Canada,Services de messagerie,2023/08/23,70.31
Medicine Hat News,Publicité,2023/08/31,89.50
Murret Investments inc.,Frais connexes de location de bureau,2023/09/01,605.52
Murret Investments inc.,Location de bureau,2023/09/01,1706.00
Telus Communications Inc.,Câble pour les bureaux de circonscription,2023/09/01,40.00
Telus Communications Inc.,Internet pour les bureaux de circonscription,2023/09/01,105.00
MailChimp,Services professionnels de communication,2023/09/05,239.35
Canada Post Crestwood Pharmacy,"Services postaux, de colis postaux et de messagerie",2023/09/06,3.88
Murret Investments inc.,Frais connexes de location de bureau,2023/10/01,605.52
Murret Investments inc.,Location de bureau,2023/10/01,1706.00
