﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garneau, Marc – T1 2022"
Fournisseur,Description,Date,Total
CLAN CREATIF INC.,Coûts d'impression externes,2020/10/27,85.00
CLAN CREATIF INC.,Coûts d'impression externes,2020/10/27,130.00
CLAN CREATIF INC.,Services professionnels de communication,2020/10/27,130.00
Métro Média,Publicité,2021/03/27,62.50
Bell Canada,Internet pour les bureaux de circonscription,2021/04/01,56.02
Bell Canada,Internet pour les bureaux de circonscription,2021/04/01,97.95
Bell Canada,Internet pour les bureaux de circonscription,2021/04/01,47.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,86.25
TOULON DEVELOPMENT CORPORATION,Location de bureau et frais connexes,2021/04/01,3230.00
Poste Canada,"Services postaux, de colis postaux et de messagerie",2021/04/07,193.20
GROUPE ATLAS MEDIA INC.,Publicité,2021/04/10,125.00
MAGHREB CANADA EXPRESS,Publicité,2021/04/10,38.33
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2021/04/15,33.75
"FILIPINO FORUM, THE",Publicité,2021/04/19,29.41
CLAN CREATIF INC.,Services professionnels de communication,2021/04/20,260.00
RADIO HUMSAFAR,Publicité,2021/04/22,34.00
Zigzag Roman-Canadian Inc.,Publicité,2021/04/27,19.00
Canada L.C. Communication,Publicité,2021/04/29,93.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/04/29,78.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,64.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,10.00
Bell Canada,Câble pour les bureaux de circonscription,2021/05/01,65.95
Bell Canada,Internet pour les bureaux de circonscription,2021/05/01,97.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,68.76
TOULON DEVELOPMENT CORPORATION,Location de bureau et frais connexes,2021/05/01,3230.00
GROUPE HOM,Publicité,2021/05/02,123.75
Hellenic Community of Greater Montreal,Publicité,2021/05/05,50.00
Il Cittadino Canadese,Publicité,2021/05/05,60.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/05/05,35.00
SHERBROOKE-VALOIS INC.,Publicité,2021/05/06,455.00
Métro Média,Publicité,2021/05/08,886.50
MAGHREB CANADA EXPRESS,Publicité,2021/05/10,28.75
GROUPE ATLAS MEDIA INC.,Publicité,2021/05/13,125.00
Hear Entendre Quebec,Publicité,2021/05/13,200.00
Poste Canada,"Services postaux, de colis postaux et de messagerie",2021/05/18,193.20
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2021/05/19,93.34
Journal Le Guide S.E.N.C.,Publicité,2021/05/19,109.00
Weekly the Jang Montreal,Publicité,2021/05/19,38.46
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2021/05/27,35.00
Bell Canada,Câble pour les bureaux de circonscription,2021/06/01,65.95
Bell Canada,Internet pour les bureaux de circonscription,2021/06/01,97.95
TOULON DEVELOPMENT CORPORATION,Location de bureau et frais connexes,2021/06/01,3230.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/06/04,19.98
CLAN CREATIF INC.,Services professionnels de communication,2021/06/07,240.00
Poste Canada,"Services postaux, de colis postaux et de messagerie",2021/06/09,29.76
Canada Post – Postes Canada,Services de messagerie,2021/06/17,20.02
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,64.92
TOULON DEVELOPMENT CORPORATION,Location de bureau et frais connexes,2021/07/01,3230.00
