﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Villemure, René – T3 2024"
Fournisseur,Description,Date,Total
Centre Publicitaire Québec,Publicité,2023/04/03,325.00
Regroupement des citoyens de la rue Montpellier,Publicité,2023/05/06,250.00
Sport-Média Marketing,Publicité,2023/05/09,598.00
Ciné Campus,Publicité,2023/05/24,500.00
Hockey Mauricie Inc.,Publicité,2023/06/19,300.00
FESTIROULE COUNTRY DE TROIS-RIVIÈRES,Publicité,2023/06/27,150.00
FÊTE DE LA FAMILLE DE TROIS-RIVIÈRES,Publicité,2023/08/09,125.00
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2023/08/21,314.00
Accueil féminin inc.,Publicité,2023/08/22,300.00
Icimédias Inc.,Publicité,2023/08/23,398.99
Fournitures de Bureau Denis,"Papeterie, fournitures et accessoires de bureau",2023/08/24,50.16
Pop Grenade inc.,Publicité,2023/08/25,425.00
Alarme et contrôle d'accès Alliance inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/31,300.00
Centre Jean-Noël Trudel,Publicité,2023/09/01,350.00
Chambre de commerce et d'industries de Trois-Rivières,Publicité,2023/09/05,630.00
Postes Canada,Affranchissement et colis postaux,2023/09/05,605.11
Roulons Vert,Publicité,2023/09/05,250.00
AGE UQTR,Publicité,2023/09/06,500.00
Entreprises Ren-eau (2016) Inc.,Eau de source,2023/09/06,7.00
La Fenêtre,Publicité,2023/09/08,150.00
SPBM - Fonds aménagement,Publicité,2023/09/08,500.00
SANCTUAIRE NOTRE-DAME-DU-CAP,Publicité,2023/09/10,500.00
CN2i,"Documents imprimés, livres, journaux et abonnements",2023/09/15,9.95
Costco,"Papeterie, fournitures et accessoires de bureau",2023/09/16,19.99
Maison Coup de Pouce,Publicité,2023/09/16,500.00
Club des collectionneurs d'épinglettes inc,Publicité,2023/09/17,150.00
Emphase,Publicité,2023/09/18,150.00
Pop Grenade inc.,Services professionnels de communication,2023/09/20,495.00
"Cogeco  ",Internet pour les bureaux de circonscription,2023/09/27,99.95
"Cogeco  ",Câble pour les bureaux de circonscription,2023/09/27,100.70
Apple,"Papeterie, fournitures et accessoires de bureau",2023/09/28,229.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,84.21
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/09/29,182.07
Complexe sportif Alphonse-Desjardins,Publicité,2023/09/29,500.00
Complexe sportif Alphonse-Desjardins,Publicité,2023/09/29,350.00
Table de concertation des ainés et des retraités de la Mauricie,Publicité,2023/09/29,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,15.83
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,162.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,82.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,4.00
