﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vignola, Julie – T1 2022"
Fournisseur,Description,Date,Total
Centre de pédiatrie sociale de Québec,Publicité,2021/03/23,500.00
Corporation d'habitation de Giffard,Publicité,2021/03/24,500.00
HYPERTEC SYSTEMS INC.,Location de bureau et frais connexes,2021/04/01,2220.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,252.25
"Vidéotron ",Internet pour les bureaux de circonscription,2021/04/02,204.58
Odyssée vocale,Publicité,2021/04/07,250.00
"Maison de Marthe, La",Publicité,2021/04/08,250.00
"IMMIGRANTS DE LA CAPITALE, LES","Documents imprimés, livres, journaux et abonnements",2021/04/11,100.00
"IMMIGRANTS DE LA CAPITALE, LES",Publicité,2021/04/12,187.50
Croque ton quartier,Publicité,2021/04/14,500.00
Xtube Multimedia,Publicité,2021/04/16,322.50
Métro Média,Publicité,2021/04/17,528.00
Comtois / Carboneutre Québec,Publicité,2021/04/19,287.00
Comtois / Carboneutre Québec,Publicité,2021/04/19,434.00
Comité de Volontariat de Quartier Limoilou-sud,Publicité,2021/04/21,500.00
Éditions du Joyeux-Drille Inc.,Publicité,2021/04/21,375.00
"Jardins Communautaires du Mont des Lilas, Les",Publicité,2021/04/22,500.00
Journal ici l'info,Publicité,2021/04/22,435.00
Métro Média,Publicité,2021/04/24,445.00
Gilles Rainville Articles Promotionnels,Articles promotionnels,2021/04/28,440.00
Grand & Toy,Achats de papier en gros,2021/04/30,84.84
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,27.19
Vidéotron,Câble pour les bureaux de circonscription,2021/04/30,86.63
Vidéotron,Internet pour les bureaux de circonscription,2021/04/30,117.95
Hypertec Infrastructure Inc.,Location de bureau et frais connexes,2021/05/01,2220.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,257.59
Nourrir ensemble,Publicité,2021/05/05,500.00
24HChronosports,Publicité,2021/05/07,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,176.02
"IMMIGRANTS DE LA CAPITALE, LES",Publicité,2021/05/12,187.50
Journal Le Carrefour,Publicité,2021/05/12,375.00
Magalie Lajeunesse,Services professionnels de communication,2021/05/14,254.15
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.45
Canada Post – Postes Canada,Services de messagerie,2021/05/17,10.37
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.46
Xtube Multimedia,Publicité,2021/05/17,255.00
CFER des Premières-Seigneuries,Publicité,2021/05/18,500.00
SOCIÉTÉ DE LA RIVIÈRE SAINT-CHARLES,Publicité,2021/05/18,500.00
Métro Média,Publicité,2021/05/22,625.83
Journal ici l'info,Publicité,2021/05/25,435.00
"IMMIGRANTS DE LA CAPITALE, LES",Publicité,2021/05/27,187.50
"Vidéotron ",Internet pour les bureaux de circonscription,2021/05/28,204.58
Likuid Communications,Hébergement de site Web/Nom de domaine,2021/05/30,149.87
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,336.35
ALARME ET SÉCURITÉ DYNAMIQUE,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/01,131.70
Dollarama,Cadeaux offerts à titre protocolaire,2021/06/01,112.50
Dollarama,Cadeaux offerts à titre protocolaire,2021/06/01,112.50
Gilles Rainville Articles Promotionnels,Articles promotionnels,2021/06/01,1185.00
Groupe de recherche en animation et planification économique (GRAPE),Publicité,2021/06/01,500.00
Hypertec Infrastructure Inc.,Location de bureau et frais connexes,2021/06/01,2220.62
Magalie Lajeunesse,Services professionnels de communication,2021/06/01,370.83
Dollarama,Cadeaux offerts à titre protocolaire,2021/06/02,25.00
Dollarama,Cadeaux offerts à titre protocolaire,2021/06/03,60.00
SPEAQ (colloque RASCALS),Publicité,2021/06/03,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,182.31
Chevaliers de Colomb Conseil 8098 de Lisieux,Publicité,2021/06/08,100.00
Ligue des Cadets de l'Air du Canada - Escadron 894 Charlesbourg,Publicité,2021/06/08,250.00
Dollarama,Cadeaux offerts à titre protocolaire,2021/06/09,52.50
Journal Le Carrefour,Publicité,2021/06/09,375.00
Journal ici l'info,Publicité,2021/06/15,435.00
Democratik,Publicité,2021/06/16,1106.24
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/06/16,4.00
SNQC,Cadeaux offerts à titre protocolaire,2021/06/16,5452.50
SNQC,Cadeaux offerts à titre protocolaire,2021/06/16,2530.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,11.40
Canada Post – Postes Canada,Services de messagerie,2021/06/17,9.73
Dollarama,Cadeaux offerts à titre protocolaire,2021/06/17,35.05
Gilles Rainville Articles Promotionnels,Articles promotionnels,2021/06/21,440.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/06/30,23.54
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,144.52
Grand & Toy,Achats de papier en gros,2021/06/30,70.56
Hypertec Infrastructure Inc.,Location de bureau et frais connexes,2021/07/01,2220.62
