﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kelly, Pat – T3 2022"
Fournisseur,Description,Date,Total
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,143.70
Zoom Video Communications Inc,Logiciels et licences,2021/08/22,20.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/08/31,128.15
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/09/21,170.95
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/09/21,170.95
Zoom Video Communication Inc,Logiciels et licences,2021/09/22,20.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,22.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.91
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,62.79
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/01,143.70
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/10/21,175.62
Zoom Video Communication Inc,Logiciels et licences,2021/10/22,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,127.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,18.00
FedEx,"Services postaux, de colis postaux et de messagerie",2021/11/01,37.68
McCOR Management (AB) Inc.,Location de bureau et frais connexes,2021/11/01,3247.76
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,64.79
Staples,"Papeterie, fournitures et accessoires de bureau",2021/11/01,7.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,127.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,12.00
KOALLO INC.,Hébergement de site Web/Nom de domaine,2021/11/18,249.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,6.80
McCOR Management (AB) Inc.,Location de bureau et frais connexes,2021/12/01,3247.76
McCOR Management (AB) Inc.,Location de bureau et frais connexes,2022/01/01,3247.76
