﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Naqvi, Yasir – T2 2024"
Fournisseur,Description,Date,Total
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
City of Ottawa,Location de salles pour réunions publiques,2023/03/02,206.82
Italian Week Inc.,Publicité,2023/04/01,400.00
Jewish Federation of Ottawa,Publicité,2023/04/04,118.00
ECO LATINO,Publicité,2023/05/01,160.00
Capital Pride,Publicité,2023/05/06,256.00
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,112.50
Canva,Services professionnels de communication,2023/05/22,19.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/24,59.13
Spelling Bee of Canada,Publicité,2023/05/28,350.00
Jewish Federation of Ottawa,Publicité,2023/05/30,118.00
amCreative,Publicité,2023/06/01,100.00
ECO LATINO,Publicité,2023/06/01,160.00
"Oscar, The",Publicité,2023/06/01,145.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,359.50
Zoom,Services de communications images/vidéos,2023/06/03,21.49
Black Ottawa Scene,Publicité,2023/06/04,50.00
"Kapwing, Inc.",Services professionnels de communication,2023/06/04,60.93
Great River Media Inc.,Publicité,2023/06/05,612.00
"Merge Design, print & Promo",Articles promotionnels,2023/06/06,499.00
CAFES Ottawa,Publicité,2023/06/09,800.00
CAFES Ottawa,Publicité,2023/06/09,1700.00
Glebe Report Association,Publicité,2023/06/09,244.00
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2023/06/10,99.66
a Company of Fools Inc.,Publicité,2023/06/12,400.00
Arab Canada Newspaper,Publicité,2023/06/12,300.00
Centretown Buzz,Publicité,2023/06/12,370.00
Zoom,Services de communications images/vidéos,2023/06/13,21.49
Bell Canada,Internet pour les bureaux de circonscription,2023/06/14,139.95
Muslim Link,Publicité,2023/06/14,186.40
Canva,Services de communications images/vidéos,2023/06/22,19.99
Cielo,Publicité,2023/06/28,42.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,158.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,62.47
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.88
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.96
ECO LATINO,Publicité,2023/07/01,160.00
"Oscar, The",Publicité,2023/07/01,145.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,364.25
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
Black Ottawa Scene,Publicité,2023/07/03,50.00
intouch Braille,Services de sous-titrage et d'interprétation,2023/07/03,263.80
Great River Media Inc.,Publicité,2023/07/04,612.00
Kapwing,Services de communications images/vidéos,2023/07/04,60.93
"Zoom ",Services de communications images/vidéos,2023/07/04,21.49
amcreative,Publicité,2023/07/10,30.00
Arab Canada Newspaper,Publicité,2023/07/11,300.00
Zoom,Services de communications images/vidéos,2023/07/13,21.49
BELL CANADA,Internet pour les bureaux de circonscription,2023/07/14,139.95
Muslim Link,Publicité,2023/07/14,186.40
Canva,Services de communications images/vidéos,2023/07/22,19.99
Loudmouth Printhouse,Coûts d'impression externes,2023/07/31,380.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
"DONATUCCI, ROMEO",Location de bureau,2023/08/01,2517.70
ECO LATINO,Publicité,2023/08/01,160.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,348.00
amCreative,Publicité,2023/08/02,75.00
Hillel Lodge LTC Foundation,Publicité,2023/08/02,500.00
Kapwing,Services de communications images/vidéos,2023/08/04,60.93
Loudmouth Printhouse,Coûts d'impression externes,2023/08/04,175.20
Black Ottawa Scene,Publicité,2023/08/05,50.00
Centretown Buzz,Publicité,2023/08/07,370.00
Arab Canada Newspaper,Publicité,2023/08/08,300.00
Choice Communication,Publicité,2023/08/08,44.23
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,50.26
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,76.61
Postes Canada,Affranchissement et colis postaux,2023/08/08,721.18
Jewish Federation of Ottawa,Publicité,2023/08/09,236.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/08/10,101.82
Mastermind Event Rentals,Location d’équipement,2023/08/12,411.60
Mastermind Event Rentals,"Services postaux, de colis postaux et de messagerie",2023/08/12,85.00
Mastermind Event Rentals,Assurances pour le bureau de circonscription,2023/08/12,32.93
Capital Pride / La fierté dans la Capitale,Publicité,2023/08/13,125.00
Zoom,Services de communications images/vidéos,2023/08/13,21.49
Bell Canada,Internet pour les bureaux de circonscription,2023/08/14,139.95
Great River Media Inc.,Publicité,2023/08/14,612.00
Muslim Link,Publicité,2023/08/14,186.40
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/08/16,113.50
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/08/17,13.25
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/08/19,14.00
Glebe Report Association,Publicité,2023/08/20,244.00
O/A - Access Security Logistix (1000195550 Ontario Inc),Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/20,299.40
"DONATUCCI, ROMEO",Location de bureau,2023/09/01,2517.70
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
"Oscar, The",Publicité,2023/09/01,145.00
Great River Media Inc.,Publicité,2023/09/05,612.00
Jewish Federation of Ottawa,Publicité,2023/09/05,118.00
OTTAWA JEWISH DIRECTORY,Publicité,2023/09/05,275.00
Dollarama,"Encadrement, fournisseur externe",2023/09/14,30.25
Dollarama,"Encadrement, fournisseur externe",2023/09/21,14.00
"DONATUCCI, ROMEO",Location de bureau,2023/10/01,2517.70
