﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sinclair-Desgagné, Nathalie – T1 2024"
Fournisseur,Description,Date,Total
Association du baseball mineur de La Plaine,Publicité,2023/02/10,500.00
Rébecca Bucci,Publicité,2023/03/31,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,62.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,62.00
"Deux Frisés, Les",Publicité,2023/04/01,650.00
Immeubles Hobeychi,Location de bureau,2023/04/01,3000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,80.00
Rogers Wireless – Rogers sans-fil,Interurbain,2023/04/01,12.00
Innovium,Services de conciergerie et maintenance,2023/04/05,415.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/04/06,34.99
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/04/07,46.89
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/04/07,178.95
Rona,"Papeterie, fournitures et accessoires de bureau",2023/04/08,7.09
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/04/11,20.48
"LOU-TEC ",Location d’équipement,2023/04/11,21.00
École de l'Odysee,Publicité,2023/04/14,300.00
"Pageau, Michel",Services de conciergerie et maintenance,2023/04/14,180.00
Mélissa Duhaime,Services de traduction,2023/04/17,48.00
Sophie Deschênes,Services de photographie et vidéo,2023/04/18,350.00
Paroisse St-Louis-de-France,Publicité,2023/04/19,500.00
Yassin Ben Salem - Pharmaprix,"Papeterie, fournitures et accessoires de bureau",2023/04/19,18.79
La maison des fleurs,Cadeaux offerts à titre protocolaire,2023/04/20,139.00
La maison des fleurs,"Services postaux, de colis postaux et de messagerie",2023/04/20,10.00
Médialo Inc.,Publicité,2023/04/20,382.50
Médialo Inc.,Publicité,2023/04/20,545.00
Bureau en gros,Coûts d'impression externes,2023/04/23,46.97
Club de Gymnastique Viagym Inc.,Publicité,2023/04/23,500.00
The Economist,"Documents imprimés, livres, journaux et abonnements",2023/04/25,100.00
Maman va à l'école,Publicité,2023/04/28,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,440.51
Immeubles Hobeychi,Location de bureau,2023/05/01,3000.00
Immeubles Hobeychi,Location de bureau,2023/05/01,150.00
"NAPPERON DU TÉLÉTHON, LE",Publicité,2023/05/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,80.00
"COBRAS DE TERREBONE INC., LES",Publicité,2023/05/02,500.00
"Éditions Pommamour, Les",Publicité,2023/05/03,300.00
Accent Bleu,Décorations de bureau,2023/05/04,62.99
Accent Bleu,"Services postaux, de colis postaux et de messagerie",2023/05/04,9.00
Médialo,Publicité,2023/05/04,382.50
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/05/05,178.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/05/05,46.89
Éclipse – le groupe vocal,Publicité,2023/05/08,500.00
Hydro-Québec,Services publics,2023/05/08,382.78
Hydro-Québec,Services publics,2023/05/08,260.96
Postes Canada,Affranchissement et colis postaux,2023/05/08,240.36
Centre d'Action bénévoles Les Moulins,Publicité,2023/05/11,500.00
Médialo Inc.,Publicité,2023/05/11,382.50
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/05/12,9.98
Médialo Inc.,Publicité,2023/05/18,545.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/05/19,59.97
SEMAINIER PAROISSIAL,Publicité,2023/05/22,130.00
3733 Jarry Est,"Papeterie, fournitures et accessoires de bureau",2023/05/27,24.50
Fondation du Cégep régional de Lanaudière,Publicité,2023/05/27,300.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/05/29,109.98
Stokes,"Papeterie, fournitures et accessoires de bureau",2023/05/29,29.96
Canada Post – Postes Canada,Services de messagerie,2023/05/31,21.20
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/05/31,220.82
Cuisine et vous,"Papeterie, fournitures et accessoires de bureau",2023/05/31,58.96
Meta,Publicité,2023/05/31,13.50
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/06/01,104.92
Dem Holdings inc,"Papeterie, fournitures et accessoires de bureau",2023/06/01,139.68
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/01,11.75
Immeubles Hobeychi,Location de bureau,2023/06/01,3000.00
Immeubles Hobeychi,Location de bureau,2023/06/01,150.00
Médialo Inc.,Publicité,2023/06/01,545.00
Nettoyage Idéal inc,Services de conciergerie et maintenance,2023/06/02,480.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/06/08,70.87
Radhanatha Gagnon,Publicité,2023/06/08,300.00
Centre de F.A.M. des Moulins,Publicité,2023/06/12,350.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/06/13,109.71
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/13,1.50
"Emballages 1,2,3, Les","Papeterie, fournitures et accessoires de bureau",2023/06/13,135.00
Postes Canada,Services de messagerie,2023/06/14,9.99
Dollarama,Décorations de bureau,2023/06/15,44.09
Médialo Inc.,Publicité,2023/06/15,545.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/16,12.25
IGA,Eau de source,2023/06/16,20.76
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/06/20,25.94
Dollar ou deux,"Papeterie, fournitures et accessoires de bureau",2023/06/22,16.35
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/22,49.25
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/06/23,25.19
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/06/23,31.78
Immeubles Hobeychi,Location de bureau,2023/07/01,3150.00
