﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lobb, Ben – T1 2022"
Fournisseur,Description,Date,Total
Midwestern Newspapers Corp.,Publicité,2020/11/26,300.00
LEMBKE PROPERTIES CORPORATION,Location de bureau et frais connexes,2021/04/01,1594.95
MARK KRAEMER HOLDINS LTD.,Location de bureau et frais connexes,2021/04/01,1660.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,203.54
"East Link ",Internet pour les bureaux de circonscription,2021/04/03,273.62
Elite Domestic Services,Services de conciergerie et maintenance,2021/04/06,15.00
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2021/04/07,23.98
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/04/09,13.01
East Link,Internet pour les bureaux de circonscription,2021/04/10,280.60
FARMERS FORUM,Publicité,2021/04/13,99.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/04/19,57.06
Erth Power Corporation,Services publics,2021/04/19,103.63
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/04/22,43.47
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/04/23,28.98
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/04/28,12.77
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/04/29,17.63
Grand & Toy,Produits nettoyants,2021/04/30,92.83
Grand & Toy,Achats de papier en gros,2021/04/30,14.22
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,151.12
Grand & Toy,Produits nettoyants,2021/04/30,58.58
North Huron Publishing Company Inc.,Publicité,2021/04/30,50.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2021/05/01,149.80
LEMBKE PROPERTIES CORPORATION,Location de bureau et frais connexes,2021/05/01,1594.95
MARK KRAEMER HOLDINS LTD.,Location de bureau et frais connexes,2021/05/01,1660.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,156.26
Eastlink,Services publics,2021/05/03,273.62
"FLAG SHOP, THE",Épinglettes et drapeaux,2021/05/03,4895.00
Sobeys,Eau de source,2021/05/03,8.97
"Elite Domestic Services ",Services de conciergerie et maintenance,2021/05/06,15.00
Eastlink,Services publics,2021/05/10,280.60
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/05/11,13.07
FARMERS FORUM,Publicité,2021/05/11,99.00
Enbridge Gas Inc.,Services publics,2021/05/12,93.01
Zoom Video Communications Inc,Logiciels et licences,2021/05/12,200.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,17.49
Erth Power Corporation,Services publics,2021/05/17,85.88
"Dollarama ","Papeterie, fournitures et accessoires de bureau",2021/05/25,1.25
MicroAge Basics,"Papeterie, fournitures et accessoires de bureau",2021/05/26,15.98
"The Globe Mail ","Documents imprimés, livres, journaux et abonnements",2021/05/26,419.40
Grand & Toy,Matériel de bureau,2021/05/31,1129.99
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2021/06/01,140.00
LEMBKE PROPERTIES CORPORATION,Location de bureau et frais connexes,2021/06/01,1594.95
MARK KRAEMER HOLDINS LTD.,Location de bureau et frais connexes,2021/06/01,1660.63
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,193.48
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/06/11,47.90
"FLAG SHOP, THE",Épinglettes et drapeaux,2021/06/15,190.97
Canada Post – Postes Canada,Services de messagerie,2021/06/17,38.87
Grand & Toy,Produits nettoyants,2021/06/30,28.97
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,29.94
12785021 Canada Inc,Location de bureau et frais connexes,2021/07/01,1660.63
LEMBKE PROPERTIES CORPORATION,Location de bureau et frais connexes,2021/07/01,1594.95
