﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Green, Matthew – T3 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.29
BMO,Frais bancaires et commandes de chèques,2020/08/31,15.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,158.54
"Al Beck Key Shop ","Papeterie, fournitures et accessoires de bureau",2020/09/03,14.16
"Wal Mart ","Papeterie, fournitures et accessoires de bureau",2020/09/03,17.91
COGECO,Câble et Internet,2020/09/08,249.95
"Alectra Utilities ",Services publics,2020/09/15,155.72
"Staples Canada ",Toner,2020/09/18,99.99
"Régional, le",Publicité,2020/09/24,325.00
BMO,Frais bancaires et commandes de chèques,2020/09/30,15.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,7.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,3.69
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,162.00
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2020/10/06,625.32
"Cogeco ",Câble et internet (frais),2020/10/08,249.95
"Alectra Utilities ",Services publics,2020/10/15,115.60
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/10/17,39.29
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/10/20,13.03
"Exclusive Services ",Déchiquetage,2020/10/20,87.00
"Bank of Montreal ",Frais bancaires et commandes de chèques,2020/10/30,15.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,138.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,239.69
1863506 Ontario Inc.,Location de bureau et frais connexes,2020/11/01,2375.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,168.00
"COGECO ",Câble et internet (frais),2020/11/08,249.95
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.37
"Alectra Utilities ",Services publics,2020/11/13,204.38
"Co-operators, The",Assurances pour le bureau de circonscription,2020/11/23,1285.20
1863506 Ontario Inc.,Location de bureau et frais connexes,2020/12/01,2375.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,892.50
Canada Post – Postes Canada,Services de messagerie,2020/12/14,9.51
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/31,17.06
1863506 Ontario Inc.,Location de bureau et frais connexes,2021/01/01,2375.00
