﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zuberi, Sameer – T1 2023"
Fournisseur,Description,Date,Total
Symage Media,Services professionnels de communication,2022/03/14,3000.00
Weekly Nawa-I-Pakistan Canada,Publicité,2022/03/23,64.00
ADT Security Services Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,96.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,56.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Munigad Investments Inc.,Location de bureau et frais connexes,2022/04/01,3844.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,65.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/04/01,571.48
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
"L'initiative ",Publicité,2022/04/05,36.71
Journal El Chasqui Latino Inc.,Publicité,2022/04/07,25.00
Voice of Community Publisher Co.,Publicité,2022/04/07,53.57
Cittadino Canadese,Publicité,2022/04/12,60.00
Maghreb Canada Express,Publicité,2022/04/12,29.95
The Container Store,"Papeterie, fournitures et accessoires de bureau",2022/04/14,29.16
GROUPE ATLAS MEDIA INC.,Publicité,2022/04/15,125.00
Métro Média,Publicité,2022/04/16,359.50
Radio Humsafar,Publicité,2022/04/16,45.00
"SUBURBAN, THE",Publicité,2022/04/19,100.00
Libririe Clio,Cadeaux offerts à titre protocolaire,2022/04/21,16.37
Zigzag Roman-Canadian Inc.,Publicité,2022/04/21,19.75
GROUPE ATLAS MEDIA INC.,Publicité,2022/04/22,500.00
Newsfirst MultiMedia,Publicité,2022/04/26,78.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,36.94
Canada Post – Postes Canada,Services de messagerie,2022/04/27,37.32
Les publications Arméniennes (1991) Inc. Horizon,Publicité,2022/04/28,35.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/04/29,128.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,96.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,254.86
Munigad Investments Inc.,Location de bureau et frais connexes,2022/05/01,3844.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,121.00
GROUPE HOM,Publicité,2022/05/02,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Cittadino Canadese,Publicité,2022/05/04,60.00
Weekly Jang Montreal,Publicité,2022/05/06,50.00
Métro Média,Publicité,2022/05/07,62.50
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2022/05/16,35.00
Le Guide S.E.N.C.,Publicité,2022/05/16,125.00
Best Buy,Matériel informatique,2022/05/29,100.19
Canada Post – Postes Canada,Services de messagerie,2022/05/30,20.21
House of Commons / Chambre des communes,Formation linguistique,2022/05/30,196.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,96.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,57.00
Munigad Investments Inc.,Location de bureau et frais connexes,2022/06/01,3844.67
Munigad Investments Inc.,Location de bureau et frais connexes,2022/07/01,3844.67
