﻿"Députés – Rapport détaillé sur les frais de déplacement – Ruff, Alex – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200647245,2022/10/01,2022/12/31,,,,,,,225.0000,0.0000,0.0000,0,0,0,225.00
200647245,2022/10/01,2022/12/31,"Ruff, Alex",Député,Salon Feuille d'Érable,2022/10/01,,,,,,,,,
T0242788,2022/12/01,2022/12/31,,,,,,,0.0000,1450.0000,0.0000,0,0,0,1450.00
T0242788,2022/12/01,2022/12/31,"Ruff, Alex",Député,Résidence secondaire,2022/12/01,Ottawa,Ottawa,,,,,,,
T0243315,2022/12/08,2023/01/07,,,,,,,0.0000,91.9900,0.0000,0,0,0,91.99
T0243315,2022/12/08,2023/01/07,"Ruff, Alex",Député,Résidence secondaire,2022/12/08,Ottawa,Ottawa,,,,,,,
T0242150,2022/12/18,2022/12/20,,,,,,,1112.8300,0.0000,203.0800,1.5000,0,0,1315.91
T0242150,2022/12/18,2022/12/20,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/18,Tara,Ottawa,,,,,,,
T0242150,2022/12/18,2022/12/20,,Personne à charge,Pour rejoindre sa famille,2022/12/18,Tara,Ottawa,,,,,,,
T0242150,2022/12/18,2022/12/20,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/20,Ottawa,Tara,,,,,,,
T0242150,2022/12/18,2022/12/20,,Personne à charge,Pour rejoindre sa famille,2022/12/20,Ottawa,Tara,,,,,,,
T0242745,2022/12/26,2022/12/28,,,,,,,581.2600,0.0000,173.1200,1.0000,0,0,754.38
T0242745,2022/12/26,2022/12/28,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/26,Tara,Ottawa,,,,,,,
T0242745,2022/12/26,2022/12/28,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/28,Ottawa,Tara,,,,,,,
T0243084,2022/12/30,2023/01/06,,,,,,,127.1300,0.0000,0.0000,0.0000,0.0000,0,127.13
T0243084,2022/12/30,2023/01/06,"Bruce, Cameron",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/30,Owen Sound,Shallow Lake,,,,,,,
T0243084,2022/12/30,2023/01/06,"Bruce, Cameron",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/30,Shallow Lake,Owen Sound,,,,,,,
T0243084,2022/12/30,2023/01/06,"Bruce, Cameron",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/05,Owen Sound,Meaford,,,,,,,
T0243084,2022/12/30,2023/01/06,"Bruce, Cameron",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/05,Meaford,Owen Sound,,,,,,,
T0243084,2022/12/30,2023/01/06,"Bruce, Cameron",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/06,Owen Sound,Hanover,,,,,,,
T0243084,2022/12/30,2023/01/06,"Bruce, Cameron",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/06,Hanover,Flesherton,,,,,,,
T0243084,2022/12/30,2023/01/06,"Bruce, Cameron",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/06,Flesherton,Owen Sound,,,,,,,
T0243665,2022/12/30,2023/01/19,,,,,,,307.5100,0.0000,0.0000,0.0000,0.0000,0,307.51
T0243665,2022/12/30,2023/01/19,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/30,Owen Sound,Shallow Lake,,,,,,,
T0243665,2022/12/30,2023/01/19,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/19,Owen Sound,Markdale,,,,,,,
T0243665,2022/12/30,2023/01/19,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/19,Markdale,Owen Sound,,,,,,,
T0243665,2022/12/30,2023/01/19,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/30,Shallow Lake,Owen Sound,,,,,,,
T0243665,2022/12/30,2023/01/19,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/05,Owen Sound,Meaford,,,,,,,
T0243665,2022/12/30,2023/01/19,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/05,Meaford,Owen Sound,,,,,,,
T0243665,2022/12/30,2023/01/19,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/06,Owen Sound,Hanover,,,,,,,
T0243665,2022/12/30,2023/01/19,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/06,Hanover,Flesherton,,,,,,,
T0243665,2022/12/30,2023/01/19,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/06,Flesherton,Owen Sound,,,,,,,
T0243665,2022/12/30,2023/01/19,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/19,Owen Sound,Tobermory,,,,,,,
T0243665,2022/12/30,2023/01/19,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/19,Tobermory,Owen Sound,,,,,,,
T0242789,2023/01/01,2023/01/02,,,,,,,467.5900,0.0000,131.9600,1.5000,0,0,599.55
T0242789,2023/01/01,2023/01/02,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/01,Tara,Ottawa,,,,,,,
