﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duncan, Kirsty – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,11.34
Canada Post – Postes Canada,Services de messagerie,2022/03/22,11.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,29.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,119.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,110.50
Asian Connections Newspaper,Publicité,2022/10/25,35.00
Parvasi Media Group Inc.,Publicité,2022/10/25,39.38
Rogers Wireless – Rogers sans-fil,Interurbain,2022/11/01,18.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,29.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,154.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,163.50
Rogers Wireless – Rogers sans-fil,Interurbain,2022/12/01,6.00
Rogers,Internet pour les bureaux de circonscription,2022/12/27,215.99
Rogers,Câble pour les bureaux de circonscription,2022/12/27,96.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,28.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,47.53
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,202.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Parvasi Weekly Inc.,Publicité,2023/01/09,350.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/01/12,497.86
Rogers,Câble pour les bureaux de circonscription,2023/01/27,96.94
Rogers,Internet pour les bureaux de circonscription,2023/01/27,223.99
2536336 Ontario Inc.,Frais connexes de location de bureau,2023/02/01,497.00
2536336 Ontario Inc.,Location de bureau,2023/02/01,2158.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,106.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,29.75
Rogers Wireless – Rogers sans-fil,Interurbain,2023/02/01,1.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,0.45
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/02/22,621.53
Rogers,Internet pour les bureaux de circonscription,2023/02/27,223.99
Rogers,Câble pour les bureaux de circonscription,2023/02/27,96.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,736.23
Grand & Toy,Achats de papier en gros,2023/02/28,77.91
2536336 Ontario Inc.,Location de bureau,2023/03/01,2158.00
2536336 Ontario Inc.,Frais connexes de location de bureau,2023/03/01,497.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,29.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,117.50
Rogers Wireless – Rogers sans-fil,Interurbain,2023/03/01,0.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/03/10,482.36
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,93.56
Security Experts Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/19,424.80
Canada Post – Postes Canada,Services de messagerie,2023/03/20,9.70
Canada Post – Postes Canada,Services de messagerie,2023/03/20,21.79
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.12
Rogers,Internet pour les bureaux de circonscription,2023/03/27,223.99
Rogers,Câble pour les bureaux de circonscription,2023/03/27,96.94
Canada Post – Postes Canada,Services de messagerie,2023/03/31,10.44
Grand & Toy,Produits nettoyants,2023/03/31,15.52
Grand & Toy,Achats de papier en gros,2023/03/31,77.91
Grand & Toy,Autres fournitures renouvelables des magasins,2023/03/31,46.54
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,736.23
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,64.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,3.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,39.82
