﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kram, Michael – T3 2021"
Fournisseur,Description,Date,Total
Staples,Matériel de bureau,2020/02/20,179.98
Kenosee Inn,Location de salles pour réunions publiques,2020/07/29,34.20
SASKTEL,Services publics,2020/08/19,95.35
Regina Christian School,Publicité,2020/08/31,70.00
City of Regina,Services publics,2020/09/16,67.48
SASKENERGY,Services publics,2020/09/18,10.73
SASKPOWER,Services publics,2020/09/18,125.11
SASKTEL,Services publics,2020/09/19,95.35
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,12.64
Rawlco Radio LTD,Publicité,2020/09/28,1350.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,4.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,28.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,128.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,8.00
DMH Media Services,Agent des communications,2020/10/08,7301.57
Chabad-Lubavitch of Regina,Publicité,2020/10/14,225.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/15,247.27
City of Regina,Services publics,2020/10/16,95.41
SASKTEL,Câble et internet (frais),2020/10/19,313.52
SASKTEL,Services publics,2020/10/19,107.28
SASKENERGY,Services publics,2020/10/20,51.95
SASKPOWER,Services publics,2020/10/20,236.01
Saskatchewan Mutual Insurance Co.,Assurances pour le bureau de circonscription,2020/10/21,848.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,7.80
CTV Regina (CKCK-TV) Division of Bell Media Inc.,Publicité,2020/10/25,2852.00
Rawlco Radio LTD,Publicité,2020/10/26,2700.00
OUTFRONT MEDIA CANADA LP,Publicité,2020/10/27,481.70
OUTFRONT MEDIA CANADA LP,Publicité,2020/10/27,309.34
OUTFRONT MEDIA CANADA LP,Publicité,2020/10/27,451.32
OUTFRONT MEDIA CANADA LP,Publicité,2020/10/27,268.09
LS Security,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/10/28,1610.09
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,128.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,2.00
Command Base Creative Design Inc,Hébergement de site Web/Nom de domaine,2020/11/01,75.00
Riverbend Joint Venture,Location de bureau et frais connexes,2020/11/01,3165.00
Rawlco Radio LTD,Publicité,2020/11/09,1350.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,22.00
DMH Media Services,Agent des communications,2020/11/12,3000.00
City of Regina,Services publics,2020/11/13,168.40
SASKENERGY,Services publics,2020/11/19,56.70
SASKPOWER,Services publics,2020/11/19,108.36
MAXIMIZER SERVICES INC,Renouvellement de licences,2020/11/20,1115.52
OUTFRONT MEDIA CANADA LP,Publicité,2020/11/24,112.11
OUTFRONT MEDIA CANADA LP,Publicité,2020/11/24,202.93
OUTFRONT MEDIA CANADA LP,Publicité,2020/11/24,358.10
OUTFRONT MEDIA CANADA LP,Publicité,2020/11/24,216.41
CTV Regina (CKCK-TV) Division of Bell Media Inc.,Publicité,2020/11/29,258.00
Riverbend Joint Venture,Location de bureau et frais connexes,2020/12/01,3165.00
DMH Media Services,Agent des communications,2020/12/10,3000.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,18.65
Riverbend Joint Venture,Location de bureau et frais connexes,2021/01/01,3165.00
