﻿"Députés – Rapport détaillé sur les frais de déplacement – Arnold, Mel – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0227614,2022/04/24,2022/04/29,,,,,,,1739.8800,0.0000,161.1600,1.0000,0,0,1901.04
T0227614,2022/04/24,2022/04/29,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/24,Salmon Arm,Ottawa,,,,,,,
T0227614,2022/04/24,2022/04/29,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/28,Ottawa,Salmon Arm,,,,,,,
T0236047,2022/08/17,2022/09/17,,,,,,,0.0000,42.6700,0.0000,0,0,0,42.67
T0236047,2022/08/17,2022/09/17,"Arnold, Mel",Député,Résidence secondaire,2022/08/17,Ottawa,Ottawa,,,,,,,
T0239954,2022/08/17,2022/09/30,,,,,,,396.2000,0.0000,0.0000,0.0000,0,0,396.20
T0239954,2022/08/17,2022/09/30,"Durning, Teresa",Employé,Participation à un évènement avec le député,2022/09/27,Vernon,Vernon,,,,,,,
T0239954,2022/08/17,2022/09/30,"Durning, Teresa",Employé,Participation à un évènement avec le député,2022/09/27,Vernon,Vernon,,,,,,,
T0239954,2022/08/17,2022/09/30,"Durning, Teresa",Employé,Participation à un évènement avec le député,2022/09/30,Vernon,Salmon Arm,,,,,,,
T0239954,2022/08/17,2022/09/30,"Durning, Teresa",Employé,Participation à un évènement avec le député,2022/09/30,Salmon Arm,Vernon,,,,,,,
T0239954,2022/08/17,2022/09/30,"Durning, Teresa",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/17,Vernon,Salmon Arm,,,,,,,
T0239954,2022/08/17,2022/09/30,"Durning, Teresa",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/17,Salmon Arm,Vernon,,,,,,,
T0239954,2022/08/17,2022/09/30,"Durning, Teresa",Employé,Participation à un évènement avec le député,2022/08/21,Vernon,Vernon,,,,,,,
T0239954,2022/08/17,2022/09/30,"Durning, Teresa",Employé,Participation à un évènement avec le député,2022/08/21,Vernon,Vernon,,,,,,,
T0239954,2022/08/17,2022/09/30,"Durning, Teresa",Employé,Participation à un évènement avec le député,2022/08/26,Vernon,Armstrong,,,,,,,
T0239954,2022/08/17,2022/09/30,"Durning, Teresa",Employé,Participation à un évènement avec le député,2022/08/26,Armstrong,Vernon,,,,,,,
T0239954,2022/08/17,2022/09/30,"Durning, Teresa",Employé,Participation à un évènement avec le député,2022/08/27,Vernon,Salmon Arm,,,,,,,
T0239954,2022/08/17,2022/09/30,"Durning, Teresa",Employé,Participation à un évènement avec le député,2022/08/27,Salmon Arm,Vernon,,,,,,,
T0239954,2022/08/17,2022/09/30,"Durning, Teresa",Employé,Participation à un évènement avec le député,2022/08/29,Vernon,Sicamous,,,,,,,
T0239954,2022/08/17,2022/09/30,"Durning, Teresa",Employé,Participation à un évènement avec le député,2022/08/29,Sicamous,Vernon,,,,,,,
T0239954,2022/08/17,2022/09/30,"Durning, Teresa",Employé,Participation à un évènement avec le député,2022/08/31,Vernon,Salmon Arm,,,,,,,
T0239954,2022/08/17,2022/09/30,"Durning, Teresa",Employé,Participation à un évènement avec le député,2022/08/31,Salmon Arm,Vernon,,,,,,,
T0235439,2022/08/23,2022/09/30,,,,,,,0.0000,75.4300,0.0000,0,0,0,75.43
T0235439,2022/08/23,2022/09/30,"Arnold, Mel",Député,Résidence secondaire,2022/08/28,Ottawa,Ottawa,,,,,,,
T0235439,2022/08/23,2022/09/30,"Arnold, Mel",Député,Résidence secondaire,2022/08/23,Ottawa,Ottawa,,,,,,,
T0236873,2022/09/16,2022/09/28,,,,,,,3858.0700,0.0000,552.9900,1.0000,0.5000,0,4411.06
T0236873,2022/09/16,2022/09/28,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/28,Ottawa,Salmon Arm,,,,,,,
T0236873,2022/09/16,2022/09/28,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/28,Ottawa,Salmon Arm,,,,,,,
T0236873,2022/09/16,2022/09/28,"Arnold, Mel",Député,Pour appuyer un échange parlementaire,2022/09/16,Vancouver,Ottawa,,,,,,,
T0238019,2022/09/27,2022/10/02,,,,,,,1559.3800,659.1900,675.4800,2.0000,0,0,2894.05
T0238019,2022/09/27,2022/10/02,"Taguchi, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/27,Ottawa,Vernon,,,,,,,
T0238019,2022/09/27,2022/10/02,"Taguchi, Joel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/02,Vernon,Ottawa,,,,,,,
T0238019,2022/09/27,2022/10/02,"Taguchi, Joel",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/30,Kelowna,Celista,,,,,,,
T0238019,2022/09/27,2022/10/02,"Taguchi, Joel",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/30,Celista,Kelowna,,,,,,,
T0237139,2022/09/27,2022/10/28,,,,,,,0.0000,288.2300,0.0000,0,0,0,288.23
T0237139,2022/09/27,2022/10/28,"Arnold, Mel",Député,Résidence secondaire,2022/09/28,Ottawa,Ottawa,,,,,,,
T0238213,2022/10/02,2022/10/30,,,,,,,5437.3800,0.0000,1249.9600,2.5000,0,0,6687.34
T0238213,2022/10/02,2022/10/30,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Salmon Arm,Ottawa,,,,,,,
T0238213,2022/10/02,2022/10/30,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Salmon Arm,,,,,,,
T0238213,2022/10/02,2022/10/30,"Arnold, Mel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Salmon Arm,Ottawa,,,,,,,
T0238213,2022/10/02,2022/10/30,,Voyageur désigné,Pour rejoindre sa famille,2022/10/16,Salmon Arm,Ottawa,,,,,,,
T0238213,2022/10/02,2022/10/30,,Voyageur désigné,Pour rejoindre sa famille,2022/10/30,Ottawa,Salmon Arm,,,,,,,
200616256,2022/11/01,2022/11/30,,,,,,,0.0000,1995.0000,0.0000,0,0,0,1995.00
200616256,2022/11/01,2022/11/30,"Arnold, Mel",Député,Résidence secondaire,2022/11/01,OTTAWA,OTTAWA,,,,,,,
200625108,2022/12/01,2022/12/31,,,,,,,0.0000,1995.0000,0.0000,0,0,0,1995.00
200625108,2022/12/01,2022/12/31,"Arnold, Mel",Député,Résidence secondaire,2022/12/01,OTTAWA,OTTAWA,,,,,,,
200634444,2023/01/01,2023/01/31,,,,,,,0.0000,1995.0000,0.0000,0,0,0,1995.00
200634444,2023/01/01,2023/01/31,"Arnold, Mel",Député,Résidence secondaire,2023/01/01,OTTAWA,OTTAWA,,,,,,,
