﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Joly, Mélanie – T2 2022"
Fournisseur,Description,Date,Total
MAGHREB CANADA EXPRESS,Publicité,2020/07/07,29.41
Service d affaires sud asiatiques SAWID,Publicité,2020/07/22,35.29
Service d affaires sud asiatiques SAWID,Publicité,2020/11/01,35.29
A Voz de Portugal,Publicité,2020/12/30,47.06
Xe Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,149.85
Services d affaires sud asiatiques SAWID,Publicité,2021/01/28,92.18
J. Jacques McCann inc.,Assurances pour le bureau de circonscription,2021/02/23,1175.00
Centre Publicitaire Québec,Publicité,2021/03/01,300.00
"Benkoula, Réda",Publicité,2021/03/29,37.55
Journal El Chasqui Latino Inc,Publicité,2021/03/30,25.00
BELL CANADA,Internet pour la résidence principale des députés,2021/04/07,62.95
Postes canada,"Services postaux, de colis postaux et de messagerie",2021/04/08,27.61
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2021/04/15,33.75
Zigzag Roman-Canadian Inc.,Publicité,2021/04/27,19.00
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2021/05/01,388.66
Métro Média,Publicité,2021/05/01,303.00
SEMAINIER PAROISSIAL,Publicité,2021/05/02,280.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/05/05,35.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/05/05,35.00
BELL CANADA,Internet pour la résidence principale des députés,2021/05/07,62.95
Métro Média,Publicité,2021/05/08,62.50
Métro Média,Publicité,2021/05/15,303.00
Caprice Floral,Cadeaux offerts à titre protocolaire,2021/05/19,476.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/05/21,190.49
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2021/06/01,388.66
BELL CANADA,Internet pour la résidence principale des députés,2021/06/07,62.95
MAGHREB CANADA EXPRESS,Publicité,2021/06/10,57.50
"Godfrin, Jérémy",Adjoint de bureau,2021/06/11,1843.68
"FILIPINO FORUM, THE",Publicité,2021/06/12,25.01
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/06/18,156.19
"Wright, Monika",Services professionnels de communication,2021/06/18,100.00
JOURNALDESVOISINS.COM,Publicité,2021/06/21,1700.00
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2021/06/21,17.50
Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/06/22,26.01
Services d affaires sud asiatiques sawid,Publicité,2021/06/22,33.75
6175015 Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/23,240.00
Il Cittadino Canadese,Publicité,2021/06/23,60.00
CLAN CREATIF INC.,Services professionnels de communication,2021/06/25,113.97
JOURNAL HAFTEH,Publicité,2021/06/25,22.00
"Morin, Catherine",Agent des communications,2021/06/26,1382.76
"Cesvet, Gabrielle",Services professionnels de communication,2021/06/27,1105.29
Journal El Chasqui Latino Inc,Publicité,2021/06/30,25.00
"SUBURBAN, THE",Publicité,2021/06/30,105.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,28.57
Zigzag Roman-Canadian Inc.,Publicité,2021/06/30,19.00
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2021/07/01,388.66
Factus Medias Inc,Publicité,2021/07/01,74.75
RADIO HUMSAFAR,Publicité,2021/07/01,42.50
BELL CANADA,Internet pour la résidence principale des députés,2021/07/07,62.95
Bell Mobility – Bell Mobilité,Interurbain,2021/07/08,1.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,247.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,116.05
"Fahmi, Adil",Adjoint de bureau,2021/07/10,1402.30
Carrefour Jeunesse-Emploi Ahuntsic-Bordeaux-Cartierville,Publicité,2021/07/12,500.00
MAGHREB CANADA EXPRESS,Publicité,2021/07/13,28.75
SEMAINIER PAROISSIAL,Publicité,2021/07/13,167.39
"Godfrin, Jérémy",Adjoint de bureau,2021/07/14,1382.76
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2021/07/14,35.00
"Morin, Catherine",Agent des communications,2021/07/15,691.38
Xe Solutions Inc.,Réparation de matériel de bureau,2021/07/15,791.99
Canada Post – Postes Canada,Services de messagerie,2021/07/19,8.07
Canada Post – Postes Canada,Services de messagerie,2021/07/19,6.27
GROUPE ATLAS MEDIA INC.,Publicité,2021/07/19,125.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/07/23,181.07
"Texier, Benoît",Adjoint de bureau,2021/07/29,921.84
"Morin, Catherine",Agent des communications,2021/07/31,1036.07
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2021/08/01,3007.90
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2021/08/01,388.66
GROUPE HOM,Publicité,2021/08/01,85.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2021/08/03,108.34
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,157.26
Bell Mobility – Bell Mobilité,Interurbain,2021/08/04,1.58
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,247.84
BELL CANADA,Internet pour la résidence principale des députés,2021/08/07,62.95
Canada Post – Postes Canada,Services de messagerie,2021/08/10,8.33
RADIO HUMSAFAR,Publicité,2021/08/12,42.50
"Wright, Monika",Services professionnels de communication,2021/08/13,340.10
"Delorme, Cédrick Devedeux",Expert-conseil,2021/08/15,5000.00
"Fahmi, Adil",Adjoint de bureau,2021/08/15,1402.30
"Morin, Catherine",Agent des communications,2021/08/15,691.38
"Texier, Benoît",Adjoint de bureau,2021/08/15,460.92
"Chamoun, Abir",Expert-conseil,2021/08/16,7000.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2021/08/16,33.75
"Shoujounian, Aram",Agent des communications,2021/08/19,1382.76
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/08/20,155.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,247.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,245.88
Bell Mobility – Bell Mobilité,Interurbain,2021/08/23,6.80
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2021/09/01,3007.90
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2021/09/01,400.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,247.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,200.28
Bell Mobility – Bell Mobilité,Interurbain,2021/09/13,0.87
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2021/10/01,3007.90
