﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bachrach, Taylor – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,175.91
Emjay Extinguishers,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/07/31,15.00
Facebook,Publicité,2020/10/31,12.71
Royal Canadian Legion Branch 274,Plantes et fleurs pour bureau,2020/11/03,300.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,428.87
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,51.00
Bell Mobility – Bell Mobilité,Interurbain,2020/12/03,3.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,263.34
The Papery,"Papeterie, fournitures et accessoires de bureau",2020/12/12,11.90
Bulkley Valley Insurance Services,Assurances pour le bureau de circonscription,2020/12/17,823.00
Black Press Group Ltd.,Publicité,2020/12/31,1228.94
Facebook,Publicité,2020/12/31,259.74
Grand & Toy,"Fret, messagerie et camionnage",2020/12/31,33.80
Grand & Toy,Produits nettoyants,2020/12/31,19.53
Grand & Toy,Achats de papier en gros,2020/12/31,70.53
Northern Native Broadcasting,Publicité,2020/12/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,165.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,65.68
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,262.77
Bell Mobility – Bell Mobilité,Interurbain,2021/01/01,1.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,40.00
CityWest,Câble et internet (frais),2021/01/01,133.75
Canada Post,Affranchissement et colis postaux,2021/01/14,15.35
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,55.28
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,55.28
Home Hardware,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/01/21,20.53
Canadian Tire,Produits nettoyants,2021/01/22,11.22
Canadian Tire,Appareils ménagers,2021/01/22,88.27
Canada Post – Postes Canada,Services de messagerie,2021/01/25,12.74
Facebook,Publicité,2021/01/26,288.55
Facebook,Publicité,2021/01/26,11.45
Zoom Video Communications Inc,Renouvellement de licences,2021/01/26,67.00
Facebook,Publicité,2021/01/31,64.09
Northern Native Broadcasting,Publicité,2021/01/31,500.00
645999 BC LTD.,Location de bureau et frais connexes,2021/02/01,2185.00
CityWest,Câble et internet (frais),2021/02/01,133.75
Province of BC - Legislative Assembly Revenue (Loc.#02000),Location de bureau et frais connexes,2021/02/01,335.00
Sunny Ridge Holdings Inc.,Location de bureau et frais connexes,2021/02/01,2100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,262.64
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,40.00
Canadian Tire,Produits nettoyants,2021/02/04,3.20
Canadian Tire,Décorations de bureau,2021/02/04,17.10
Canadian Tire,Produits nettoyants,2021/02/04,42.79
Amazon,Équipement de vidéocommunication et de vidéotransmission,2021/02/08,119.99
Facebook,Publicité,2021/02/16,300.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,648.33
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2021/02/23,85.00
Grand & Toy,"Fret, messagerie et camionnage",2021/02/28,11.61
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,75.85
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,45.05
Grand & Toy,Produits nettoyants,2021/02/28,16.03
Northern Native Broadcasting,Publicité,2021/02/28,500.00
645999 BC LTD.,Location de bureau et frais connexes,2021/03/01,2185.00
CityWest,Câble et internet (frais),2021/03/01,133.75
Province of BC - Legislative Assembly Revenue (Loc.#02000),Location de bureau et frais connexes,2021/03/01,335.00
Sunny Ridge Holdings Inc.,Location de bureau et frais connexes,2021/03/01,2100.00
All-West Glass Terrace Ltd,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2021/03/02,204.32
The Source,Matériel informatique,2021/03/04,32.46
Four Dimension Computer Centre,Matériel informatique,2021/03/10,31.24
Haida Gwaii Trader,Publicité,2021/03/11,513.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,26.44
Haida Gwaii Trader,"Documents imprimés, livres, journaux et abonnements",2021/03/12,33.60
Woven Interiors,Fret,2021/03/13,13.50
Woven Interiors,Rénovations de bureaux,2021/03/13,1613.84
NETFORE SYSTEMS INC.,Renouvellement de licences,2021/03/17,4000.00
Marty Clemens,Services de photographie et vidéo,2021/03/18,350.00
Canada Post,Affranchissement et colis postaux,2021/03/22,3.73
Best Buy,Matériel informatique,2021/03/24,79.99
Bulkley Valley Printers,"Documents imprimés, livres, journaux et abonnements",2021/03/24,64.20
Canada Post,Affranchissement et colis postaux,2021/03/24,54.03
Home Hardware,Produits nettoyants,2021/03/24,12.29
Newegg.ca,Matériel informatique,2021/03/24,99.99
Canada Computers,"Papeterie, fournitures et accessoires de bureau",2021/03/25,52.96
Bell Média Inc.,Publicité,2021/03/28,120.00
Bell Média Inc.,Publicité,2021/03/28,120.00
Bell Média Inc.,Publicité,2021/03/28,180.00
Canada Post – Postes Canada,Services de messagerie,2021/03/29,11.66
Fiddle Creek Contracting,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2021/03/29,550.00
Bed Bath and Beyond,Affranchissement et colis postaux,2021/03/31,6.41
Bed Bath and Beyond,Décorations de bureau,2021/03/31,32.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,81.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,104.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Best Buy,Appareils photographiques,2021/03/31,99.99
Best Buy,Matériel de communication vocale,2021/03/31,34.99
Best Buy,Équipement de vidéocommunication et de vidéotransmission,2021/03/31,99.99
Black Press Group Ltd.,Publicité,2021/03/31,3701.60
Facebook,Publicité,2021/03/31,154.60
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/31,45.76
Grand & Toy,Matériel de communication numérique,2021/03/31,117.06
Grand & Toy,Matériel de communication numérique,2021/03/31,0.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,4.25
Grand & Toy,"Fret, messagerie et camionnage",2021/03/31,22.88
Grand & Toy,Produits nettoyants,2021/03/31,5.74
Northern Native Broadcasting,Publicité,2021/03/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,10.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,226.75
