﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hoback, Randy – T1 2024"
Fournisseur,Description,Date,Total
Prince Albert Raider Hockey Club Inc.,Publicité,2022/10/14,200.00
B & P Water Shop,"Papeterie, fournitures et accessoires de bureau",2022/10/22,10.00
"Strategy 11, LLC",Logiciels et licences,2022/10/28,379.55
Town Of Star City,Publicité,2022/11/23,150.00
Safeway,"Papeterie, fournitures et accessoires de bureau",2023/03/16,8.49
101157506 Saskatchewan Ltd,Frais connexes de location de bureau,2023/04/01,896.25
101157506 Saskatchewan Ltd,Frais connexes de location de bureau,2023/04/01,39.67
101157506 Saskatchewan Ltd,Location de bureau,2023/04/01,1476.18
101157506 Saskatchewan Ltd,Location de bureau,2023/04/01,65.34
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,138.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,308.13
MAXIMIZER SERVICES INC,Logiciels et licences,2023/04/01,1404.00
Mollberg Agencies Inc,Location de bureau,2023/04/01,850.00
Amazon,Décorations de bureau,2023/04/02,27.00
Amazon,Décorations de bureau,2023/04/02,49.99
Amazon,Décorations de bureau,2023/04/02,33.95
Amazon,Décorations de bureau,2023/04/02,24.99
Rona,Rénovations de bureaux,2023/04/04,94.15
Rona,Rénovations de bureaux,2023/04/05,13.24
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/11,90.00
Constant Contact,Services professionnels de communication,2023/04/13,163.00
Zoom,Services de communications images/vidéos,2023/04/14,200.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/04/17,25.47
Staples,"Papeterie, fournitures et accessoires de bureau",2023/04/17,14.64
CANADIAN LINEN AND UNIFORM SERVICE,Location d’équipement,2023/04/18,233.96
tc enreprises,Services de conciergerie et maintenance,2023/04/18,200.00
SASKTEL,Internet pour les bureaux de circonscription,2023/04/22,132.45
Safeway,"Papeterie, fournitures et accessoires de bureau",2023/04/23,16.41
Accra Lock & Safe Co. Ltd,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/04/25,751.54
City of Prince Albert,Location de salles pour réunions publiques,2023/04/25,769.32
101157506 Saskatchewan Ltd,Services publics,2023/04/27,245.41
SHELLBROOK CHRONICLE,Publicité,2023/04/27,270.00
Costco,"Papeterie, fournitures et accessoires de bureau",2023/04/30,42.99
TOWN OF TISDALE,Location de salles pour réunions publiques,2023/04/30,170.00
101157506 Saskatchewan Ltd,Location de bureau,2023/05/01,1541.52
101157506 Saskatchewan Ltd,Frais connexes de location de bureau,2023/05/01,935.92
Mollberg Agencies Inc,Location de bureau,2023/05/01,850.00
Costco,Mobilier et accessoires de bureau,2023/05/02,476.99
Postes Canada,Affranchissement et colis postaux,2023/05/08,211.05
RONA,Rénovations de bureaux,2023/05/11,88.06
RONA,Rénovations de bureaux,2023/05/12,132.10
Constant Contact,Services professionnels de communication,2023/05/13,163.00
SASKTEL,Internet pour les bureaux de circonscription,2023/05/16,104.95
City of Prince Albert,Publicité,2023/05/17,350.00
SASKTEL,Internet pour les bureaux de circonscription,2023/05/22,132.45
SASKENERGY,Services publics,2023/05/23,76.97
SaskPower,Services publics,2023/05/23,58.45
COSTCO,"Papeterie, fournitures et accessoires de bureau",2023/05/29,87.98
Canada Post – Postes Canada,Services de messagerie,2023/05/31,15.88
Parliamentary Boutique,Décorations de bureau,2023/05/31,39.57
101157506 Saskatchewan Ltd,Frais connexes de location de bureau,2023/06/01,935.92
101157506 Saskatchewan Ltd,Location de bureau,2023/06/01,1541.52
Mollberg Agencies Inc,Location de bureau,2023/06/01,850.00
Prince Albert Alarm Systems,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/06/06,2056.59
Prince Albert Alarm Systems,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/06/06,1440.00
Postes Canada,Services de messagerie,2023/06/14,15.82
Postes Canada,Services de messagerie,2023/06/14,15.75
"McArthur, Collin",Rénovations de bureaux,2023/06/22,900.00
101157506 Saskatchewan Ltd,Frais connexes de location de bureau,2023/07/01,935.92
101157506 Saskatchewan Ltd,Location de bureau,2023/07/01,1541.52
Mollberg Agencies Inc,Location de bureau,2023/07/01,850.00
