﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Diab, Lena Metlege – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,159.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,136.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,159.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,37.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,159.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,70.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,159.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,16.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,58.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,159.29
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.52
AllNovaScotia,"Documents imprimés, livres, journaux et abonnements",2023/04/05,39.00
Eastlink,Internet pour les bureaux de circonscription,2023/04/10,104.95
Scotiabank,Frais bancaires et commandes de chèques,2023/04/28,25.00
PARKVIEW NEWS,Publicité,2023/05/01,220.00
AllNovaScotia,"Documents imprimés, livres, journaux et abonnements",2023/05/03,39.00
Eastlink,Internet pour les bureaux de circonscription,2023/05/10,104.95
Scotiabank,Frais bancaires et commandes de chèques,2023/05/23,1.00
Scotiabank,Frais bancaires et commandes de chèques,2023/05/23,1.00
Scotiabank,Frais bancaires et commandes de chèques,2023/05/23,1.00
"Lirette, Ron",Publicité,2023/05/24,250.00
AllNovaScotia,"Documents imprimés, livres, journaux et abonnements",2023/05/31,39.00
House of Commons / Chambre des communes,Affranchissement et colis postaux,2023/05/31,13.30
Scotiabank,Frais bancaires et commandes de chèques,2023/05/31,25.00
PARKVIEW NEWS,Publicité,2023/06/01,220.00
Filipino Canadian National Congress (FCNC),Autre formation et autres conférences,2023/06/02,150.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/02,120.00
HYPERTEC SYSTEMS INC.,Fournitures et matériaux de recyclage,2023/06/02,0.50
Staples Canada,Matériel de bureau,2023/06/02,177.79
Cedar Festival,Publicité,2023/06/04,650.00
Nova Multifest Society,Publicité,2023/06/05,500.00
Eastlink,Internet pour les bureaux de circonscription,2023/06/10,104.95
Scotiabank,Frais bancaires et commandes de chèques,2023/06/16,1.00
Baseball Nova Scotia 15U Selects,Publicité,2023/06/22,200.00
Parent - Child Guide,Publicité,2023/06/26,300.00
Shakespeare By The Sea Theatre Society,Publicité,2023/06/27,250.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/30,40.64
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,77.44
Grand & Toy,Achats de papier en gros,2023/06/30,72.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,206.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,32.42
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.89
PARKVIEW NEWS,Publicité,2023/07/01,220.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
Cardiac Cycle Society of Nova Scotia,Publicité,2023/07/03,300.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,473.94
Royal Canadian Legion Br#156,Publicité,2023/07/04,250.00
Edu-Inter Inc.,Formation linguistique externe,2023/07/06,1500.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/07/08,23.96
Friends of Clayton Park Society,Publicité,2023/07/11,500.00
The Fairview Community Association,Publicité,2023/07/17,500.00
Courageous K9,Publicité,2023/07/19,295.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,33.49
Print 101 Limited,Matériel de bureau,2023/07/31,2438.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
PARKVIEW NEWS,Publicité,2023/08/01,220.00
Stevens Group Management,Location de bureau,2023/08/01,3100.00
Africa Festival of Arts and Culture Society,Publicité,2023/08/06,300.00
Postes Canada,Affranchissement et colis postaux,2023/08/08,474.35
Hammonds Plains Community Centre,Publicité,2023/08/13,217.39
Parent - Child Guide,Publicité,2023/08/21,300.00
Postes Canada,Services de messagerie,2023/08/23,27.91
Postes Canada,Services de messagerie,2023/08/23,76.24
Halifax Minor Baseball Association,Publicité,2023/09/01,250.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Stevens Group Management,Location de bureau,2023/09/01,3100.00
Stevens Group Management,Location de bureau,2023/10/01,3100.00
