﻿"Députés – Rapport détaillé sur les frais de déplacement – Doherty, Todd – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0243261,2022/11/01,2022/11/30,,,,,,,598.0000,0.0000,0.0000,0.0000,0,0,598.00
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/06,Prince George,Vanderhoof,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/28,Quesnel,Prince George,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/29,Prince George,Prince George,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/29,Prince George,Prince George,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/30,Prince George,Prince George,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/30,Prince George,Prince George,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/06,Vanderhoof,Prince George,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/07,Prince George,Prince George,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/07,Prince George,Prince George,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/08,Prince George,Prince George,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/08,Prince George,Prince George,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Député,Pour assister à une activité à titre protocolaire,2022/11/10,Prince George,Williams Lake,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Député,Pour assister à une activité à titre protocolaire,2022/11/11,Williams Lake,Prince George,,,,,,,
T0243261,2022/11/01,2022/11/30,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/28,Prince George,Quesnel,,,,,,,
T0243265,2022/12/01,2022/12/31,,,,,,,454.6500,0.0000,0.0000,0.0000,0,0,454.65
T0243265,2022/12/01,2022/12/31,"Doherty, Todd",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/02,Prince George,Williams Lake,,,,,,,
T0243265,2022/12/01,2022/12/31,"Doherty, Todd",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/18,Prince George,Prince George,,,,,,,
T0243265,2022/12/01,2022/12/31,"Doherty, Todd",Député,Pour assister à une activité à titre protocolaire,2022/12/10,Prince George,Vanderhoof,,,,,,,
T0243265,2022/12/01,2022/12/31,"Doherty, Todd",Député,Pour assister à une activité à titre protocolaire,2022/12/10,Vanderhoof,Prince George,,,,,,,
