﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Maloney, James – T1 2022"
Fournisseur,Description,Date,Total
Humber Bay Shores Condominium Association,Publicité,2020/08/04,704.00
Humber Bay Shores Condominium Association,Publicité,2020/11/13,704.00
1515101 ONTARIO INC.,Location de bureau et frais connexes,2021/04/01,3366.66
FIAT LUX Media,Publicité,2021/04/01,1200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,16.79
McCarthy Uniforms Inc.,Articles promotionnels,2021/04/02,1204.10
Bell Mobility – Bell Mobilité,Interurbain,2021/04/30,0.55
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,128.00
FIAT LUX Media,Publicité,2021/04/30,500.00
Grand & Toy,Achats de papier en gros,2021/04/30,47.40
1515101 ONTARIO INC.,Location de bureau et frais connexes,2021/05/01,3366.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,16.23
BELL CANADA,Câble pour les bureaux de circonscription,2021/05/10,81.90
BELL CANADA,Internet pour les bureaux de circonscription,2021/05/10,97.38
Lakefront graphix technology,"Services postaux, de colis postaux et de messagerie",2021/05/21,110.00
Lakefront graphix technology,Articles promotionnels,2021/05/21,1645.00
Grand & Toy,Achats de papier en gros,2021/05/31,42.42
1515101 ONTARIO INC.,Location de bureau et frais connexes,2021/06/01,3366.66
Snapd Etobicoke,Publicité,2021/06/01,450.00
Snapd Etobicoke,Publicité,2021/06/01,1150.00
Snapd Etobicoke,Publicité,2021/06/01,450.00
MaxTV Media,Publicité,2021/06/03,2175.34
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/16,660.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,0.40
1515101 ONTARIO INC.,Location de bureau et frais connexes,2021/07/01,3366.66
