﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sinclair-Desgagné, Nathalie – T3 2024"
Fournisseur,Description,Date,Total
L'aut'journal,Publicité,2022/09/12,170.00
L'aut'journal,Publicité,2023/01/30,180.00
L'aut'journal,Publicité,2023/03/27,180.00
CPA Terrebonne,Publicité,2023/04/09,350.00
Club de Gymnastique Viagym Inc.,Publicité,2023/04/23,500.00
AQLF Rive-Nord,Publicité,2023/05/06,300.00
L'aut journal,Publicité,2023/05/23,180.00
Orchestre Classique de Terrebonne,Publicité,2023/06/05,500.00
Micro en gros,Matériel informatique,2023/06/06,40.50
ASS. DES ARTISTES EN ARTS VISUELS DE TERREBONNE,Publicité,2023/06/18,500.00
La Petite École du Vieux-Terrebonne,Publicité,2023/06/19,250.00
Rassemblement pour un pays souverain,Publicité,2023/06/23,500.00
Société d`Histoire des Riches-Lieux,Publicité,2023/08/10,250.00
FONDATION LUCIE ET ANDRÉ CHAGNON,Publicité,2023/08/23,-447.17
"SANTÉ MENTALE ROCK FEST, LA",Publicité,2023/08/24,500.00
UNIATOX,Publicité,2023/08/29,500.00
SEMAINIER PAROISSIAL,Publicité,2023/08/31,130.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,74.75
Chevaliers de Colomb Conseil 3483-69-16,Publicité,2023/09/08,205.00
MV Sonorisation Inc.,Location d’équipement,2023/09/08,175.00
L'aut journal,Publicité,2023/09/11,180.00
Les Trippeux de Badminton,Publicité,2023/09/11,500.00
Best Buy,"Papeterie, fournitures et accessoires de bureau",2023/09/12,9.97
IGA,"Papeterie, fournitures et accessoires de bureau",2023/09/12,52.46
Style Media,Publicité,2023/09/12,295.00
Expo-Vente Country,Publicité,2023/09/14,500.00
Club de Soccer l'Union Lanaudière Sud,Publicité,2023/09/15,300.00
Nettoyage Idéal L.G,Services de conciergerie et maintenance,2023/09/20,650.00
Société d’horticulture et d’écologie des Moulins,Publicité,2023/09/20,200.00
Sinfonia de Lanaudière,Publicité,2023/09/21,200.00
ASS. DE BASEBALL MINEUR DE TERREBONNE (A.B.M.T.),Publicité,2023/09/23,350.00
Communication BM,Publicité,2023/09/23,595.00
Médialo Inc.,Publicité,2023/09/28,382.50
Rébecca Bucci,Publicité,2023/09/28,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,87.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,7.37
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,54.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.46
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,130.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/10/03,57.28
Postes Canada,Affranchissement et colis postaux,2023/10/03,120.78
SOCIÉTÉ DU PATRIMOINE ET HISTOIRE DE LA RÉGION DE TERREBONNE,"Documents imprimés, livres, journaux et abonnements",2023/10/04,375.00
Médialo Inc.,Publicité,2023/10/05,545.00
Rona Mascouche,Décorations de bureau,2023/10/06,102.31
Vidéotron,Internet pour les bureaux de circonscription,2023/10/06,225.84
The Economist,"Documents imprimés, livres, journaux et abonnements",2023/10/10,100.00
IGA,Eau de source,2023/10/11,27.96
Renaud-Bray,"Documents imprimés, livres, journaux et abonnements",2023/10/11,31.94
walmart,Publicité,2023/10/12,198.30
Walmart,Décorations de bureau,2023/10/12,182.74
Bureau en gros,Coûts d'impression externes,2023/10/16,241.74
Corporation des fêtes du 350e anniversaire de la Ville de Terrebonne,Publicité,2023/10/16,700.00
Dollarama,Publicité,2023/10/16,35.50
"Cercle de Fermières La Plaine, Le",Publicité,2023/10/17,300.00
