﻿"Députés – Rapport détaillé sur les frais de déplacement – MacGregor, Alistair – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252517,2023/03/15,2023/05/24,,,,,,,343.6200,0.0000,0.0000,0.0000,0.0000,0,343.62
T0252517,2023/03/15,2023/05/24,"Martin, Robert",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/15,Duncan,Chemainus,,,,,,,
T0252517,2023/03/15,2023/05/24,"Martin, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Port Renfrew,Duncan,,,,,,,
T0252517,2023/03/15,2023/05/24,"Martin, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Duncan,Duncan,,,,,,,
T0252517,2023/03/15,2023/05/24,"Martin, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Duncan,Duncan,,,,,,,
T0252517,2023/03/15,2023/05/24,"Martin, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/14,Duncan,Chemainus,,,,,,,
T0252517,2023/03/15,2023/05/24,"Martin, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/14,Chemainus,Duncan,,,,,,,
T0252517,2023/03/15,2023/05/24,"Martin, Robert",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Duncan,Glenora,,,,,,,
T0252517,2023/03/15,2023/05/24,"Martin, Robert",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Glenora,Duncan,,,,,,,
T0252517,2023/03/15,2023/05/24,"Martin, Robert",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/15,Chemainus,Duncan,,,,,,,
T0252517,2023/03/15,2023/05/24,"Martin, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/16,Duncan,Chemainus,,,,,,,
T0252517,2023/03/15,2023/05/24,"Martin, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/16,Chemainus,Duncan,,,,,,,
T0252517,2023/03/15,2023/05/24,"Martin, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Lake Cowichan,Langford,,,,,,,
T0252517,2023/03/15,2023/05/24,"Martin, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Langford,Lake Cowichan,,,,,,,
T0252517,2023/03/15,2023/05/24,"Martin, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Duncan,Langford,,,,,,,
T0252517,2023/03/15,2023/05/24,"Martin, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Langford,Duncan,,,,,,,
T0252517,2023/03/15,2023/05/24,"Martin, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Duncan,Port Renfrew,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1751.3700,0.0000,0,0,0,1751.37
200678558,2023/04/01,2023/04/30,"MacGregor, Alistair",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250211,2023/04/02,2023/05/01,,,,,,,0.0000,54.4500,0.0000,0,0,0,54.45
T0250211,2023/04/02,2023/05/01,"MacGregor, Alistair",Député,Résidence secondaire,2023/04/02,Ottawa,Ottawa,,,,,,,
T0250212,2023/04/13,2023/04/13,,,,,,,79.9800,0.0000,8.3200,0.0000,0,0,88.30
T0250212,2023/04/13,2023/04/13,"MacGregor, Alistair",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/13,Duncan,Victoria,,,,,,,
