﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cannings, Richard – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,624.93
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,9.54
CIBC,Frais bancaires et commandes de chèques,2021/11/01,7.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,135.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,12.00
CIBC,Frais bancaires et commandes de chèques,2021/12/01,7.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,86.75
VALLEY VOICE LTD.,Publicité,2021/12/16,240.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/12/19,128.35
Okanagan Matters Publications,Publicité,2021/12/20,75.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/12/24,166.87
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/12/26,73.22
Aberdeen Publishing LP,Publicité,2021/12/31,132.00
Black Press Group Ltd.,Publicité,2021/12/31,1541.43
"Okanagan Valley Newspaper Group, The",Publicité,2021/12/31,277.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,628.34
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,9.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,133.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,13.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,135.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,6.00
CIBC,Frais bancaires et commandes de chèques,2022/01/01,7.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,65.50
Telus,Internet pour la résidence principale des employés (COVID-19),2022/01/01,90.95
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/01/11,117.99
Canada Post – Postes Canada,Services de messagerie,2022/01/12,6.83
Canada Post – Postes Canada,Services de messagerie,2022/01/12,7.58
USCC,Publicité,2022/01/13,188.00
City of Penticton,Services publics,2022/01/14,34.97
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/01/19,131.04
Okanagan Matters Publications,Publicité,2022/01/24,75.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/01/24,166.87
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/01/26,73.22
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,6.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,135.00
CICB,Frais bancaires et commandes de chèques,2022/02/01,7.50
JNFG DEVELOPMENTS INC.,Location de bureau et frais connexes,2022/02/01,1484.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,91.75
