﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duguid, Terry – T3 2022"
Fournisseur,Description,Date,Total
Dakota Community Center Inc.,Publicité,2021/01/01,734.87
Paramjit Singh Shahi,Publicité,2021/04/24,500.00
Bell MTS,Câble pour les bureaux de circonscription,2021/06/01,70.84
Bell MTS,Câble pour les bureaux de circonscription,2021/06/01,-76.11
ZOOM,Logiciels et licences,2021/07/19,67.00
ZOOM,Logiciels et licences,2021/07/21,106.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/07/23,9.50
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2021/07/26,315.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/08/09,178.16
MANITOBA HYDRO,Services publics,2021/08/11,182.37
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/08/25,9.50
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/09/09,166.87
MANITOBA HYDRO,Services publics,2021/09/10,145.07
Royal bank of canada,Frais bancaires et commandes de chèques,2021/09/24,9.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,6.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,129.63
Bell MTS,Câble pour les bureaux de circonscription,2021/10/01,72.74
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,119.00
Picture Perfect Window cleaning,Services de conciergerie et maintenance,2021/10/04,57.75
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/10/09,170.43
MANITOBA HYDRO,Services publics,2021/10/12,108.60
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2021/10/18,420.00
Sobey's,Produits nettoyants,2021/10/19,79.57
Freynet-Gagne,Services de traduction,2021/10/23,46.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,163.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,0.90
Bell MTS,Câble pour les bureaux de circonscription,2021/11/01,70.64
BENCHMARK ADVERTISING LTD.,Publicité,2021/11/01,700.00
Capital Property Management Inc.,Location de bureau et frais connexes,2021/11/01,2560.01
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,119.00
MANITOBA HYDRO,Services publics,2021/11/09,191.54
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/11/09,167.31
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/12,214.37
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2021/11/15,420.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,0.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,163.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,13.44
Punjab Today Media Inc.,Publicité,2021/11/18,200.00
Grand & Toy,Autres fournitures renouvelables des magasins,2021/11/30,13.19
Grand & Toy,Matériel de communication numérique,2021/11/30,19.66
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,50.93
Grand & Toy,Produits nettoyants,2021/11/30,150.20
Grand & Toy,Matériel de communication numérique,2021/11/30,0.30
Capital Property Management Inc.,Location de bureau et frais connexes,2021/12/01,2560.01
Canada Post – Postes Canada,Services de messagerie,2021/12/17,7.32
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/29,145.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/29,122.00
Capital Property Management Inc.,Location de bureau et frais connexes,2022/01/01,2560.01
