﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Reid, Scott – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-80.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,257.75
Grand & Toy,Produits nettoyants,2023/09/30,62.46
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,14.45
"Morrison, Shawn",Expert-conseil,2023/09/30,6639.00
"SAMEK, E.H.",Expert-conseil,2023/09/30,2843.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,95.71
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,191.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,250.32
Grand & Toy,Achats de papier en gros,2023/10/31,69.90
"Morrison, Shawn",Expert-conseil,2023/10/31,6639.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,80.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/11/01,1.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,238.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,177.00
"Morrison, Shawn",Expert-conseil,2023/11/29,6639.00
Grand & Toy,Produits nettoyants,2023/11/30,62.46
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,57.01
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,80.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,2.00
