﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Collins, Laurel – T2 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,210.81
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2020/05/31,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,117.54
Dads Printing,Articles promotionnels,2020/06/26,2166.75
Shaw Direct,Câble et internet (frais),2020/06/27,149.80
Black Press Group Ltd.,Publicité,2020/06/28,827.50
James Bay Beacon,Publicité,2020/06/29,127.00
MailChimp,Services professionnels de communication,2020/06/29,93.21
Grand & Toy,Produits nettoyants,2020/06/30,83.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,53.49
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2020/06/30,360.00
Lookout Newspaper & Creative Services,Publicité,2020/06/30,357.00
Times Colonist,Publicité,2020/06/30,963.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,167.56
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,117.54
UNIVERSITY OF VICTORIA,"Envois collectifs ",2020/07/03,9338.21
Black Press Group Ltd.,Publicité,2020/07/05,486.50
Black Press Group Ltd.,Publicité,2020/07/12,364.25
Camosun College,Publicité,2020/07/13,600.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,4.33
BC HYDRO,Services publics,2020/07/17,127.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.36
Shaw Direct,Câble et internet (frais),2020/07/27,149.80
Mailchimp,Services professionnels de communication,2020/07/30,101.17
Grand & Toy,Produits nettoyants,2020/07/31,17.83
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2020/07/31,360.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,167.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,20.00
Oak Bay Rental Investments,Location de bureau et frais connexes,2020/08/01,2749.56
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,95.25
Facebook,Publicité,2020/08/19,8.00
Facebook,Publicité,2020/08/22,8.00
Facebook,Publicité,2020/08/24,2.00
James Bay Beacon,Publicité,2020/08/24,127.00
Fairfield Gonzales Community Association,Publicité,2020/08/27,160.00
Shaw Direct,Câble et internet (frais),2020/08/27,149.80
Mailchimp,Services professionnels de communication,2020/08/30,99.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,80.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,171.11
Oak Bay Rental Investments,Location de bureau et frais connexes,2020/09/01,2749.56
Canada Post,Affranchissement et colis postaux,2020/09/10,240.21
BC HYDRO,Services publics,2020/09/17,131.37
Canada Post – Postes Canada,Services de messagerie,2020/09/23,99.31
Shaw Direct,Câble et internet (frais),2020/09/27,149.80
Canada Post – Postes Canada,Services de messagerie,2020/09/30,7.26
Oak Bay Rental Investments,Location de bureau et frais connexes,2020/10/01,2749.56
