﻿"Députés – Rapport détaillé sur les frais de déplacement – Maloney, James – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253855,2023/06/05,2023/06/09,,,,,,,1686.4200,961.1400,432.9900,1.0000,0,0,3080.55
T0253855,2023/06/05,2023/06/09,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Toronto,Ottawa,,,,,,,
T0253855,2023/06/05,2023/06/09,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Toronto,,,,,,,
T0254411,2023/06/12,2023/06/16,,,,,,,1433.5800,961.1400,430.8900,1.0000,0,0,2825.61
T0254411,2023/06/12,2023/06/16,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Toronto,Ottawa,,,,,,,
T0254411,2023/06/12,2023/06/16,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0254962,2023/06/19,2023/06/22,,,,,,,1392.4000,877.2100,425.2700,1.0000,0,0,2694.88
T0254962,2023/06/19,2023/06/22,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Toronto,Ottawa,,,,,,,
T0254962,2023/06/19,2023/06/22,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Toronto,,,,,,,
T0255505,2023/06/25,2023/06/27,,,,,,,1032.2500,438.6100,125.3600,1.0000,0,0,1596.22
T0255505,2023/06/25,2023/06/27,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/25,Toronto,Ottawa,,,,,,,
T0255505,2023/06/25,2023/06/27,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/27,Ottawa,Toronto,,,,,,,
T0257867,2023/08/10,2023/08/13,,,,,,,452.4100,133.9300,322.8100,1.0000,0,0,909.15
T0257867,2023/08/10,2023/08/13,"Hartley, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/10,Ottawa,Toronto,,,,,,,
T0257867,2023/08/10,2023/08/13,"Hartley, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/13,Toronto,Ottawa,,,,,,,
T0257872,2023/08/13,2023/08/16,,,,,,,199.2100,574.2500,256.8800,0,0.5000,0,1030.34
T0257872,2023/08/13,2023/08/16,"Maloney, James",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/14,Toronto,Blue Mountain,,,,,,,
T0257869,2023/08/13,2023/08/16,,,,,,,437.5500,861.3800,351.8700,0,1.0000,0,1650.80
T0257869,2023/08/13,2023/08/16,"Hartley, Jennifer",Employé,Participation à un évènement avec le député,2023/08/13,Toronto,Blue Mountain,,,,,,,
T0257869,2023/08/13,2023/08/16,"Hartley, Jennifer",Employé,Participation à un évènement avec le député,2023/08/16,Blue Mountain,Toronto,,,,,,,
T0258041,2023/08/14,2023/08/15,,,,,,,170.9800,287.1200,152.5900,0,1.0000,0,610.69
T0258041,2023/08/14,2023/08/15,"Crombie, Jonathan",Employé,Participation à un évènement avec le député,2023/08/14,Toronto,Blue Mountain,,,,,,,
T0258041,2023/08/14,2023/08/15,"Crombie, Jonathan",Employé,Participation à un évènement avec le député,2023/08/15,Blue Mountain,Toronto,,,,,,,
