﻿"Députés – Rapport détaillé sur les frais de déplacement – Fisher, Darren – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257586,2023/02/24,2023/07/26,,,,,,,0.0000,207.5800,0.0000,0,0,0,207.58
T0257586,2023/02/24,2023/07/26,"Fisher, Darren",Député,Résidence secondaire,2023/04/26,Ottawa,Ottawa,,,,,,,
T0257586,2023/02/24,2023/07/26,"Fisher, Darren",Député,Résidence secondaire,2023/06/26,Ottawa,Ottawa,,,,,,,
T0257586,2023/02/24,2023/07/26,"Fisher, Darren",Député,Résidence secondaire,2023/05/26,Ottawa,Ottawa,,,,,,,
T0257586,2023/02/24,2023/07/26,"Fisher, Darren",Député,Résidence secondaire,2023/02/24,Ottawa,Ottawa,,,,,,,
T0257586,2023/02/24,2023/07/26,"Fisher, Darren",Député,Résidence secondaire,2023/03/27,Ottawa,Ottawa,,,,,,,
T0256289,2023/06/10,2023/06/16,,,,,,,1154.3000,0.0000,0.0000,1.0000,0,0,1154.30
T0256289,2023/06/10,2023/06/16,"Blumenthal, Megan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/10,Dartmouth,Ottawa,,,,,,,
T0256289,2023/06/10,2023/06/16,"Blumenthal, Megan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Dartmouth,,,,,,,
T0256288,2023/06/11,2023/06/22,,,,,,,1502.4600,0.0000,1211.9600,1.0000,0,0,2714.42
T0256288,2023/06/11,2023/06/22,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Dartmouth,Ottawa,,,,,,,
T0256288,2023/06/11,2023/06/22,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Dartmouth,,,,,,,
T0254640,2023/06/14,2023/06/16,,,,,,,1301.5100,606.4800,137.1400,1.0000,0,0,2045.13
T0254640,2023/06/14,2023/06/16,"Cormier, Katherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Dartmouth,Ottawa,,,,,,,
T0254539,2023/06/14,2023/06/16,,,,,,,1188.1900,606.4800,137.1400,1.0000,0,0,1931.81
T0254539,2023/06/14,2023/06/16,"Cameron, Danielle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Dartmouth,Ottawa,,,,,,,
T0254640,2023/06/14,2023/06/16,"Cormier, Katherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Dartmouth,,,,,,,
T0254539,2023/06/14,2023/06/16,"Cameron, Danielle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Dartmouth,,,,,,,
T0256287,2023/06/16,2023/06/18,,,,,,,1006.5500,0.0000,0.0000,1.0000,0,0,1006.55
T0256287,2023/06/16,2023/06/18,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Dartmouth,Ottawa,,,,,,,
T0256287,2023/06/16,2023/06/18,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Ottawa,Dartmouth,,,,,,,
T0259530,2023/07/01,2023/09/30,,,,,,,0.0000,149.8500,0.0000,0,0,0,149.85
T0259530,2023/07/01,2023/09/30,"Fisher, Darren",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0259530,2023/07/01,2023/09/30,"Fisher, Darren",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0259530,2023/07/01,2023/09/30,"Fisher, Darren",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
200699074,2023/08/01,2023/08/31,,,,,,,0.0000,1793.0000,0.0000,0,0,0,1793.00
200699074,2023/08/01,2023/08/31,"Fisher, Darren",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709881,2023/09/01,2023/09/30,,,,,,,0.0000,1793.0000,0.0000,0,0,0,1793.00
200709881,2023/09/01,2023/09/30,"Fisher, Darren",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0258971,2023/09/05,2023/09/07,,,,,,,401.0200,677.0400,324.7400,0,1.0000,0,1402.80
T0258971,2023/09/05,2023/09/07,"Fisher, Darren",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/05,Dartmouth,Glenville (Inverness),,,,,,,
T0258971,2023/09/05,2023/09/07,"Fisher, Darren",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/07,Glenville (Inverness),Dartmouth,,,,,,,
T0259517,2023/09/12,2023/09/17,,,,,,,1179.5800,411.3200,278.2100,0,1.0000,0,1869.11
T0259517,2023/09/12,2023/09/17,"Fisher, Darren",Député,Pour assister à une réunion du caucus national,2023/09/12,Dartmouth,London,,,,,,,
T0259517,2023/09/12,2023/09/17,"Fisher, Darren",Député,Pour assister à une réunion du caucus national,2023/09/17,London,Ottawa,,,,,,,
200716519,2023/10/01,2023/10/31,,,,,,,0.0000,1793.0000,0.0000,0,0,0,1793.00
200716519,2023/10/01,2023/10/31,"Fisher, Darren",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
