﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lattanzio, Patricia – T3 2023"
Fournisseur,Description,Date,Total
Agenda des infirmières Secteur Santa Cabrini,Publicité,2022/04/28,656.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
FESTIVAL ITALIANO,Publicité,2022/08/15,250.00
LES COUGARS DE SAINT-LÉONARD,Publicité,2022/08/30,1000.00
"Voce, La",Publicité,2022/08/31,600.00
Regroupement Jeunesse en Action,Publicité,2022/09/01,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
BELL CANADA,Service téléphonique mensuel,2022/09/10,92.45
"Voce, La",Publicité,2022/09/19,1000.00
The Star Newspaper,"Documents imprimés, livres, journaux et abonnements",2022/09/23,80.24
Il Cittadino Canadese,Publicité,2022/09/27,210.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,301.26
"SUBURBAN, THE",Publicité,2022/09/30,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,347.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,0.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,64.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,62.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/10/01,5.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
Indigo,"Papeterie, fournitures et accessoires de bureau",2022/10/02,59.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
JOURNAL DE ST-MICHEL,Publicité,2022/10/05,437.50
Parliament of Canada Store,"Papeterie, fournitures et accessoires de bureau",2022/10/05,272.12
Fonds 1804 pour la persévérance scolaire,Publicité,2022/10/06,660.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/10/07,74.48
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/10/08,20.99
Métro Média,Publicité,2022/10/08,474.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/10/09,20.50
Homesense,Décorations de bureau,2022/10/09,204.93
BELL CANADA,Internet pour les bureaux de circonscription,2022/10/10,92.45
Carmine Fleuriste,Cadeaux offerts à titre protocolaire,2022/10/13,100.00
Paroisse Notre-Dame-de-Pompei,Publicité,2022/10/16,500.00
costco,"Documents imprimés, livres, journaux et abonnements",2022/10/23,11.18
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/10/24,43.13
Associazione Messinese di Montreal Inc.,Publicité,2022/10/26,250.00
JOURNAL DE ST-MICHEL,Publicité,2022/10/26,547.50
RADIO HUMSAFAR,Publicité,2022/10/26,45.00
Globe Mags,"Documents imprimés, livres, journaux et abonnements",2022/10/27,25.95
Il Cittadino Canadese,Publicité,2022/10/27,180.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
"Voce, La",Publicité,2022/10/28,600.00
Librairie Renaud-Bray,Frais bancaires et commandes de chèques,2022/10/29,79.86
Grand & Toy,Achats de papier en gros,2022/10/31,276.90
Grand & Toy,Produits nettoyants,2022/10/31,101.37
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/31,138.20
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/31,1798.00
CENTRE LEONARDO DA VINCI,Location de bureau,2022/11/01,3100.00
Compagnie Théatre Créole/Konpayi Teyat Kreyòl,Publicité,2022/11/01,350.00
Publicité Multi-Arénas,Publicité,2022/11/01,1800.00
"Benkoula, Réda",Publicité,2022/11/02,56.66
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/11/04,11.99
Canada Post – Postes Canada,Services de messagerie,2022/11/09,8.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,7.26
Canada Post – Postes Canada,Services de messagerie,2022/11/09,7.26
BELL CANADA,Service téléphonique mensuel,2022/11/10,92.45
Federazione Regione Puglia,Publicité,2022/11/11,250.00
Canada Post – Postes Canada,Services de messagerie,2022/11/14,7.29
Canada Post – Postes Canada,Services de messagerie,2022/11/15,17.63
Canada Post – Postes Canada,Services de messagerie,2022/11/15,7.50
Canada Post – Postes Canada,Services de messagerie,2022/11/15,7.71
Canada Post – Postes Canada,Services de messagerie,2022/11/15,9.74
Istock,"Documents imprimés, livres, journaux et abonnements",2022/11/15,10.40
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/11/16,89.99
Chambre de commerce haitienne du Canada (cchc),Publicité,2022/11/18,212.38
Costco,Plantes et fleurs pour bureau,2022/11/18,54.98
Costco,Décorations de bureau,2022/11/18,35.97
Costco,Produits nettoyants,2022/11/18,12.99
Bastix Souvenirs,Cadeaux offerts à titre protocolaire,2022/11/20,54.96
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/11/22,122.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/11/22,122.00
CENTRE COMMUNAUTAIRE RENDEZ-VOUS 50+,Publicité,2022/11/22,500.00
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2022/11/23,140.00
Parliament Store,"Papeterie, fournitures et accessoires de bureau",2022/11/23,17.99
Parliament Store,Cadeaux offerts à titre protocolaire,2022/11/23,41.38
Parliament Store,Cadeaux offerts à titre protocolaire,2022/11/23,55.76
Parliament Store,Cadeaux offerts à titre protocolaire,2022/11/23,3.73
Parliament Store,"Papeterie, fournitures et accessoires de bureau",2022/11/23,10.79
Parliament Store,"Papeterie, fournitures et accessoires de bureau",2022/11/23,26.09
CPAM RADIO UNION.COM INC,Publicité,2022/11/25,41.67
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/11/26,48.90
Costco,Cadeaux offerts à titre protocolaire,2022/11/28,24.99
Costco,"Services postaux, de colis postaux et de messagerie",2022/11/28,88.20
Il Cittadino Canadese,Publicité,2022/11/30,210.00
CENTRE LEONARDO DA VINCI,Location de bureau,2022/12/01,3100.00
"Jewish Standard, The",Publicité,2022/12/01,136.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
amazon,"Papeterie, fournitures et accessoires de bureau",2022/12/04,14.29
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/12/04,7.99
Voice of Community Publisher Co.,Publicité,2022/12/07,57.69
Club d'age d'or 2000,Publicité,2022/12/10,200.00
Eau de Source Naturelle Amaro l'Eau d'Ici,Eau de source,2022/12/12,17.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2022/12/13,570.00
Il Cittadino Canadese,Publicité,2022/12/14,60.00
"SUBURBAN, THE",Publicité,2022/12/15,100.00
"Voce, La",Publicité,2022/12/15,600.00
Métro Média,Publicité,2022/12/17,62.50
CENTRE LEONARDO DA VINCI,Location de bureau,2023/01/01,3100.00
