﻿"Députés – Rapport détaillé sur les frais d’accueil – Mazier, Dan – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/03/18,Neepawa,30,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0314100,Fresh Mart,257.89
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0313701,Costco,75.97
2022/06/06,Ottawa,250,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0311847,Andrew Rochon,140.56
2022/06/14,Ottawa,8,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0307621,House of Commons Food Services — Services de restauration de la Chambre des communes,55.75
2022/06/27,Kenton,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0313801,Fresh Mart,48.82
2022/08/02,Neepawa,100,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0312519,Co-Op,235.15
2022/08/02,Neepawa,100,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0312519,Costco,199.80
2022/08/02,Neepawa,100,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0311748,Co-Op,8.98
2022/08/03,Dauphin,200,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0311748,wal-mart,45.66
2022/08/03,Dauphin,200,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0311847,Safeway,123.25
2022/08/03,Dauphin,300,Rencontrer des électeurs,Activité ou événement communautaire,M0311204,Smitty's,175.38
2022/08/03,Dauphin,200,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0312519,Co-Op,76.33
2022/08/03,Dauphin,200,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0311748,wal mart,3.94
2022/09/01,Swan River,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313701,Wal-Mart,33.04
2022/09/01,Swan River,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313801,Quik Stop,20.00
2022/09/01,Swan River,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0314055,The Shop Minitonas Inc.,65.52
2022/09/01,Swan River,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313701,Co-Op,272.00
