﻿"Députés – Rapport détaillé sur les frais d’accueil – Lawrence, Philip – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0327074,Nespresso,126.00
2022/11/05,Cobourg,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0327099,Northumberland Hills Hospital Foundation,280.00
2022/12/05,Cobourg,10000,Rencontrer des électeurs,Activité ou événement communautaire,M0326080,JAMES W. GORDON INSURANCE BROKERS LTD.,130.00
2022/12/14,Cobourg,5,Célébrer un événement important,Organiser un événement pour les employés,M0326069,The Mill Restaurant,125.50
2023/02/04,Cobourg,1,Rencontrer des électeurs,Activité ou événement communautaire,M0334736,Rotary Club of Cobourg,280.00
2023/02/16,Ottawa,15,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0332987,House of Commons Food Services — Services de restauration de la Chambre des communes,66.48
2023/02/20,Warkworth,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0334786,Dollarama,32.75
2023/02/20,Warkworth,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0334786,Costco Wholesale,89.44
2023/02/20,Trent Hills,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0326069,Municipality of Trent Hills,244.00
2023/02/20,Warkworth,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0333145,Costco Wholesale,336.81
2023/02/20,Trent Hills,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0333145,Wholesale Club,29.45
2023/02/20,Warkworth,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0333145,Tim's Party Centre,30.00
2023/02/20,Warkworth,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0334786,Sandy Flat Sugar Bush,240.00
2023/03/02,Cobourg,5,Célébrer un événement important,Organiser un événement pour les employés,M0333145,PitaPit,57.95
2023/03/24,Cobourg,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0334736,"Northumberland Central Chamber of Commerce ",88.49
2023/03/29,Ottawa,4,Célébrer un événement important,Organiser un événement pour les employés,M0336133,New King Shawarma Plus,43.46
