﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barlow, John – T4 2021"
Fournisseur,Description,Date,Total
Costco,"Papeterie, fournitures et accessoires de bureau",2020/04/01,64.79
Costco,Toner,2020/04/01,69.99
Servus,Frais bancaires et commandes de chèques,2020/04/30,10.00
Servus,Frais bancaires et commandes de chèques,2020/06/30,12.50
Servus,Frais bancaires et commandes de chèques,2020/06/30,12.50
Servus,Frais bancaires et commandes de chèques,2020/07/31,2.50
Direct Energy Regulated Services,Services publics,2020/08/21,37.30
Servus,Frais bancaires et commandes de chèques,2020/08/31,18.75
Servus,Frais bancaires et commandes de chèques,2020/09/30,5.00
MailChimp,Services professionnels de communication,2020/10/21,79.83
Servus,Frais bancaires et commandes de chèques,2020/10/31,10.00
"Great West Newspapers, LP",Publicité,2020/11/11,450.00
SHOOTIN THE BREEZE,Publicité,2020/11/15,188.00
"Great West Newspapers, LP",Publicité,2020/11/18,1814.66
MailChimp,Services professionnels de communication,2020/11/21,83.15
Bell,Câble et internet (frais),2020/11/26,62.95
Servus,Frais bancaires et commandes de chèques,2020/11/30,5.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,122.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,96.88
GoDaddy,Hébergement de site Web/Nom de domaine,2020/12/07,143.88
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/12/15,8.77
Epcor,Services publics,2020/12/16,126.83
Shoppers Drug Mart,Produits nettoyants,2020/12/18,21.02
Direct Energy Regulated Services,Services publics,2020/12/21,99.99
MailChimp,Services professionnels de communication,2020/12/21,81.24
"Great West Newspapers, LP",Publicité,2020/12/23,409.08
Bell,Câble et internet (frais),2020/12/26,62.95
SHOOTIN THE BREEZE,Publicité,2020/12/29,188.00
"Great West Newspapers, LP",Publicité,2020/12/30,1957.84
Servus,Frais bancaires et commandes de chèques,2020/12/31,11.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,6.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,176.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,96.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,132.79
Telus,Câble et internet (frais),2021/01/01,85.00
Telus,Câble et internet (frais),2021/01/01,85.00
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,38.00
Telus,Câble et internet (frais),2021/01/01,85.00
Rosetta Stone,Formation linguistique externe,2021/01/05,107.40
Town of High River,Services publics,2021/01/07,79.29
Epcor,Services publics,2021/01/19,132.84
Direct Energy Regulated Services,Services publics,2021/01/21,144.07
MailChimp,Services professionnels de communication,2021/01/21,81.03
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/21,624.00
