﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Maguire, Larry – T4 2021"
Fournisseur,Description,Date,Total
Canadian Tire,Mobilier et accessoires de bureau,2020/10/15,80.22
Manitoba Police Association Yearbook,Publicité,2020/10/26,114.30
DEL COMMUNICATIONS INC.,Publicité,2020/10/28,2.77
LEECH PRINTING LTD.,Publicité,2020/10/31,550.00
Linda Hunter,Services de conciergerie et maintenance,2020/11/26,37.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,341.50
Progressive Westman,Services de conciergerie et maintenance,2020/12/02,24.20
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/12/15,169.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/12/15,56.24
Progressive Westman,Services de conciergerie et maintenance,2020/12/16,24.20
The Boissevain Recorder,Publicité,2020/12/18,89.58
Linda Hunter,Services de conciergerie et maintenance,2020/12/21,75.00
The Sentinel Courier,Publicité,2020/12/21,38.60
MANITOBA HYDRO,Services publics,2020/12/23,236.15
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/12/23,885.00
Brandon Sun,Publicité,2020/12/31,152.75
Don Johnston,Services de conciergerie et maintenance,2020/12/31,140.00
Golden West Broadcasting Ltd.,Publicité,2020/12/31,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,53.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,83.74
Westman Radio Ltd.,Publicité,2020/12/31,199.50
Westman Radio Ltd.,Publicité,2020/12/31,199.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,358.75
Progressive Westman,Services de conciergerie et maintenance,2021/01/13,24.20
WESTMAN COMMUNICATIONS,Câble et internet (frais),2021/01/14,284.14
Brandon Sun,Publicité,2021/01/17,67.75
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,110.56
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,41.46
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,96.74
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/21,56.24
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/21,26.24
Brandon Sun,Publicité,2021/01/24,67.75
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/01/25,169.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,33.11
Canada Post – Postes Canada,Services de messagerie,2021/01/25,10.53
MANITOBA HYDRO,Services publics,2021/01/25,239.87
Linda Hunter,Services de conciergerie et maintenance,2021/01/26,87.50
Progressive Westman,Services de conciergerie et maintenance,2021/01/27,24.20
Agri Post,Publicité,2021/01/30,82.96
Don Johnston,Services de conciergerie et maintenance,2021/01/31,70.00
"Hargreaves, Susan",Location de bureau et frais connexes,2021/02/01,1708.33
LEWIS AND JONES GROUP,Assurances pour le bureau de circonscription,2021/02/01,1088.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,326.75
The Brandon Sun,Publicité,2021/02/14,62.75
