﻿"Députés – Rapport détaillé sur les frais de déplacement – Fillmore, Andy – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0222806,2021/04/01,2021/04/01,,,,,,,170.5700,0.0000,0.0000,0.0000,0,0,170.57
T0222806,2021/04/01,2021/04/01,"Fillmore, Andy",Député,Frais d’annulation d’un déplacement en raison d’une circonstance imprévue,2021/04/01,,,,,,,,,
T0225596,2021/05/23,2021/05/23,,,,,,,449.9100,0.0000,98.3800,0.5000,0,0,548.29
T0225596,2021/05/23,2021/05/23,"Cousins, Breton",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/23,Halifax,Ottawa,,,,,,,
T0224916,2021/07/25,2022/01/25,,,,,,,0.0000,101.4600,0.0000,0,0,0,101.46
T0224916,2021/07/25,2022/01/25,"Fillmore, Andy",Député,Résidence secondaire,2021/11/25,Ottawa,Ottawa,,,,,,,
T0224916,2021/07/25,2022/01/25,"Fillmore, Andy",Député,Résidence secondaire,2021/12/26,Ottawa,Ottawa,,,,,,,
T0224916,2021/07/25,2022/01/25,"Fillmore, Andy",Député,Résidence secondaire,2021/10/25,Ottawa,Ottawa,,,,,,,
T0224916,2021/07/25,2022/01/25,"Fillmore, Andy",Député,Résidence secondaire,2021/08/25,Ottawa,Ottawa,,,,,,,
T0224916,2021/07/25,2022/01/25,"Fillmore, Andy",Député,Résidence secondaire,2021/09/25,Ottawa,Ottawa,,,,,,,
T0224916,2021/07/25,2022/01/25,"Fillmore, Andy",Député,Résidence secondaire,2021/07/25,Ottawa,Ottawa,,,,,,,
T0220853,2021/09/21,2021/12/21,,,,,,,0.0000,91.8700,0.0000,0,0,0,91.87
T0220853,2021/09/21,2021/12/21,"Fillmore, Andy",Député,Résidence secondaire,2021/11/08,Ottawa,Ottawa,,,,,,,
T0220853,2021/09/21,2021/12/21,"Fillmore, Andy",Député,Résidence secondaire,2021/10/13,Ottawa,Ottawa,,,,,,,
T0220853,2021/09/21,2021/12/21,"Fillmore, Andy",Député,Résidence secondaire,2021/09/21,Ottawa,Ottawa,,,,,,,
T0220857,2021/09/21,2022/01/10,,,,,,,0.0000,260.0000,0.0000,0,0,0,260.00
T0220857,2021/09/21,2022/01/10,"Fillmore, Andy",Député,Résidence secondaire,2021/09/21,Ottawa,Ottawa,,,,,,,
T0220857,2021/09/21,2022/01/10,"Fillmore, Andy",Député,Résidence secondaire,2021/12/11,Ottawa,Ottawa,,,,,,,
T0220857,2021/09/21,2022/01/10,"Fillmore, Andy",Député,Résidence secondaire,2021/11/11,Ottawa,Ottawa,,,,,,,
T0220857,2021/09/21,2022/01/10,"Fillmore, Andy",Député,Résidence secondaire,2021/10/11,Ottawa,Ottawa,,,,,,,
T0221165,2021/11/22,2021/12/22,,,,,,,11.8400,0.0000,0.0000,0.0000,0,0,11.84
T0221165,2021/11/22,2021/12/22,"Macrae, Joanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/26,Halifax,Halifax,,,,,,,
T0226734,2021/11/25,2022/02/24,,,,,,,0.0000,105.4300,0.0000,0,0,0,105.43
T0226734,2021/11/25,2022/02/24,"Fillmore, Andy",Député,Résidence secondaire,2021/12/26,Ottawa,Ottawa,,,,,,,
T0226734,2021/11/25,2022/02/24,"Fillmore, Andy",Député,Résidence secondaire,2022/01/25,Ottawa,Ottawa,,,,,,,
T0226734,2021/11/25,2022/02/24,"Fillmore, Andy",Député,Résidence secondaire,2021/11/25,Ottawa,Ottawa,,,,,,,
T0220830,2021/12/01,2021/12/17,,,,,,,25.2300,0.0000,0.0000,0.0000,0,0,25.23
T0220830,2021/12/01,2021/12/17,"Fillmore, Andy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/03,Halifax,Halifax,,,,,,,
T0220841,2021/12/01,2021/12/17,,,,,,,9.2100,0.0000,0.0000,0.0000,0,0,9.21
T0220841,2021/12/01,2021/12/17,"Macrae, Joanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/07,Halifax,Halifax,,,,,,,
T0220830,2021/12/01,2021/12/17,"Fillmore, Andy",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Halifax,Halifax,,,,,,,
T0220830,2021/12/01,2021/12/17,"Fillmore, Andy",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Halifax,Halifax,,,,,,,
T0220791,2021/12/14,2021/12/16,,,,,,,832.5300,0.0000,303.3500,1.0000,0,0,1135.88
T0220791,2021/12/14,2021/12/16,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/14,Halifax,Ottawa,,,,,,,
T0220791,2021/12/14,2021/12/16,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/16,Ottawa,Halifax,,,,,,,
T0222173,2021/12/15,2022/01/31,,,,,,,48.4500,0.0000,0.0000,0.0000,0.0000,0,48.45
T0222173,2021/12/15,2022/01/31,"Fillmore, Andy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/18,Halifax,Halifax,,,,,,,
T0222173,2021/12/15,2022/01/31,"Fillmore, Andy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/19,Halifax,Porters Lake,,,,,,,
T0222173,2021/12/15,2022/01/31,"Fillmore, Andy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/19,Halifax,Halifax,,,,,,,
T0224921,2021/12/17,2022/01/20,,,,,,,30.9600,0.0000,0.0000,0.0000,0,0,30.96
T0224921,2021/12/17,2022/01/20,"Fillmore, Andy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/18,Halifax,Halifax,,,,,,,
T0224921,2021/12/17,2022/01/20,"Fillmore, Andy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/19,Halifax,Halifax,,,,,,,
T0225601,2021/12/21,2022/01/07,,,,,,,959.6300,0.0000,695.3900,1.0000,0,0,1655.02
T0225601,2021/12/21,2022/01/07,"Cousins, Breton",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/21,Ottawa,Halifax,,,,,,,
T0225601,2021/12/21,2022/01/07,"Cousins, Breton",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/07,Halifax,Ottawa,,,,,,,
T0224148,2022/01/11,2022/03/10,,,,,,,0.0000,130.0000,0.0000,0,0,0,130.00
T0224148,2022/01/11,2022/03/10,"Fillmore, Andy",Député,Résidence secondaire,2022/02/11,Ottawa,Ottawa,,,,,,,
T0224148,2022/01/11,2022/03/10,"Fillmore, Andy",Député,Résidence secondaire,2022/01/11,Ottawa,Ottawa,,,,,,,
T0226728,2022/01/19,2022/01/19,,,,,,,59.2800,0.0000,0.0000,0,0.0000,0,59.28
T0226728,2022/01/19,2022/01/19,"Fillmore, Andy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/19,Halifax,Head of Chezzetcook,,,,,,,
T0226728,2022/01/19,2022/01/19,"Fillmore, Andy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/19,Head of Chezzetcook,Halifax,,,,,,,
200543908,2022/02/01,2022/02/28,,,,,,,0.0000,1580.0000,0.0000,0,0,0,1580.00
200543908,2022/02/01,2022/02/28,"Fillmore, Andy",Député,Résidence secondaire,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0224379,2022/02/06,2022/02/11,,,,,,,912.9000,0.0000,606.7000,1.0000,0,0,1519.60
T0224379,2022/02/06,2022/02/11,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/06,Halifax,Ottawa,,,,,,,
T0224379,2022/02/06,2022/02/11,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/11,Ottawa,Halifax,,,,,,,
T0226756,2022/02/19,2022/02/19,,,,,,,74.8400,0.0000,0.0000,0,0.0000,0,74.84
T0226756,2022/02/19,2022/02/19,"Fillmore, Andy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/19,Halifax,Chester,,,,,,,
T0226756,2022/02/19,2022/02/19,"Fillmore, Andy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/19,Chester,Halifax,,,,,,,
T0224381,2022/02/20,2022/02/22,,,,,,,913.4700,0.0000,236.7400,1.0000,0,0,1150.21
T0224381,2022/02/20,2022/02/22,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/20,Halifax,Ottawa,,,,,,,
T0224381,2022/02/20,2022/02/22,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/22,Ottawa,Halifax,,,,,,,
T0224392,2022/02/20,2022/02/27,,,,,,,131.5800,1059.5800,0.0000,0,0,0,1191.16
T0224392,2022/02/20,2022/02/27,"Kalubiaka, Angelica",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/20,Halifax,Ottawa,,,,,,,
T0224388,2022/02/20,2022/02/27,,,,,,,778.3000,0.0000,794.7400,1.0000,0,0,1573.04
T0224388,2022/02/20,2022/02/27,"Kalubiaka, Angelica",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/20,Ottawa,Halifax,,,,,,,
T0224388,2022/02/20,2022/02/27,"Kalubiaka, Angelica",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/27,Halifax,Ottawa,,,,,,,
T0224907,2022/02/24,2022/02/28,,,,,,,106.9200,0.0000,0.0000,0,0.0000,0,106.92
T0224907,2022/02/24,2022/02/28,"Fillmore, Andy",Député,Pour participer à une initiative de programme du gouvernement,2022/02/24,Halifax,Chester,,,,,,,
T0224907,2022/02/24,2022/02/28,"Fillmore, Andy",Député,Pour participer à une initiative de programme du gouvernement,2022/02/24,Chester,Halifax,,,,,,,
T0224907,2022/02/24,2022/02/28,"Fillmore, Andy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/26,Halifax,Peggys Cove,,,,,,,
T0224907,2022/02/24,2022/02/28,"Fillmore, Andy",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/26,Peggys Cove,Halifax,,,,,,,
T0225384,2022/02/27,2022/03/31,,,,,,,0.0000,560.5200,0.0000,0,0,0,560.52
T0225384,2022/02/27,2022/03/31,"Fillmore, Andy",Député,Résidence secondaire,2022/02/27,Ottawa,Ottawa,,,,,,,
T0224384,2022/02/28,2022/03/03,,,,,,,913.6200,0.0000,404.4600,1.0000,0,0,1318.08
T0224384,2022/02/28,2022/03/03,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/28,Halifax,Ottawa,,,,,,,
T0224384,2022/02/28,2022/03/03,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Ottawa,Halifax,,,,,,,
200552170,2022/03/01,2022/03/31,,,,,,,0.0000,1580.0000,0.0000,0,0,0,1580.00
200552170,2022/03/01,2022/03/31,"Fillmore, Andy",Député,Résidence secondaire,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0224910,2022/03/07,2022/03/08,,,,,,,144.7500,0.0000,0.0000,0.0000,0,0,144.75
T0224910,2022/03/07,2022/03/08,"Fillmore, Andy",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/07,Halifax,Halifax,,,,,,,
T0224923,2022/03/08,2022/03/08,,,,,,,7.8900,0.0000,0.0000,0.0000,0,0,7.89
T0224923,2022/03/08,2022/03/08,"Macrae, Joanne",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/03/08,Halifax,Halifax,,,,,,,
T0226721,2022/03/10,2022/03/10,,,,,,,23.3400,0.0000,0.0000,0.0000,0,0,23.34
T0226721,2022/03/10,2022/03/10,"Fillmore, Andy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/10,Halifax,Sambro,,,,,,,
T0226721,2022/03/10,2022/03/10,"Fillmore, Andy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/10,Sambro,Halifax,,,,,,,
T0226724,2022/03/11,2022/04/10,,,,,,,0.0000,65.0000,0.0000,0,0,0,65.00
T0226724,2022/03/11,2022/04/10,"Fillmore, Andy",Député,Résidence secondaire,2022/03/11,Ottawa,Ottawa,,,,,,,
T0224903,2022/03/21,2022/03/25,,,,,,,913.0400,0.0000,505.5800,1.0000,0,0,1418.62
T0224903,2022/03/21,2022/03/25,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/21,Halifax,Ottawa,,,,,,,
T0224903,2022/03/21,2022/03/25,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Halifax,,,,,,,
T0225397,2022/03/28,2022/03/31,,,,,,,917.8500,0.0000,404.4600,1.0000,0,0,1322.31
T0225397,2022/03/28,2022/03/31,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/28,Halifax,Ottawa,,,,,,,
T0225397,2022/03/28,2022/03/31,"Fillmore, Andy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/31,Ottawa,Halifax,,,,,,,
