﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vis, Brad – T3 2023"
Fournisseur,Description,Date,Total
The UPS Store,"Services postaux, de colis postaux et de messagerie",2022/08/31,53.27
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/02,40.27
Empyrion Technologies Inc.,Réparation de matériel informatique et périphérique,2022/09/15,300.00
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2022/09/19,69.55
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/09/20,12.94
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2022/09/26,314.00
District of Mission Landfill,Déchiquetage,2022/09/26,5.00
London Drugs,Décorations de bureau,2022/09/26,34.20
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/09/27,14.84
Shoppers Drug Mart,Produits nettoyants,2022/09/27,17.63
Lillooet Publishing Ltd,Publicité,2022/09/28,134.80
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/09/29,83.88
Black Press Group Ltd.,Publicité,2022/09/30,80.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,140.70
PATRIKA MEDIA LTD.,Publicité,2022/09/30,275.00
Positively Green Clean,Services de conciergerie et maintenance,2022/09/30,152.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,46.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,1813.45
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/02,40.27
Boston Bar North Bend  Enhancement Society,Publicité,2022/10/03,335.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/03,197.14
Rona,"Papeterie, fournitures et accessoires de bureau",2022/10/03,13.23
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/04,59.98
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/10/04,12.94
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/10/06,244.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/06,112.48
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,203.18
BC HYDRO,Services publics,2022/10/12,127.78
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/10/13,12.94
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2022/10/14,31.07
Shoppers Drug Mart,Produits nettoyants,2022/10/18,10.48
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2022/10/19,69.55
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/10/20,185.19
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/24,102.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/10/26,72.06
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/10/27,193.53
PATRIKA MEDIA LTD.,Publicité,2022/10/28,422.50
Black Press Group Ltd.,Publicité,2022/10/31,1761.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,200.34
Grand & Toy,Matériel de communication numérique,2022/10/31,22.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/31,19.73
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/31,43.89
Lillooet Publishing Ltd,Publicité,2022/10/31,134.80
Positively Green Clean,Services de conciergerie et maintenance,2022/10/31,152.00
Fraser Valley Health Care Foundation,Publicité,2022/11/01,250.00
Friesen Ventures Ltd,Frais connexes de location de bureau,2022/11/01,683.56
Friesen Ventures Ltd,Location de bureau,2022/11/01,2352.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/11/04,62.75
Canada Post – Postes Canada,Services de messagerie,2022/11/09,13.14
Canada Post – Postes Canada,Services de messagerie,2022/11/09,27.34
Lillooet Publishing Ltd,Publicité,2022/11/09,198.00
Lillooet Publishing Ltd,Publicité,2022/11/09,226.08
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/11/09,278.08
Canada Post – Postes Canada,Services de messagerie,2022/11/14,13.25
Canada Post – Postes Canada,Services de messagerie,2022/11/15,21.44
Canada Post – Postes Canada,Services de messagerie,2022/11/15,21.44
Lillooet & District REC Centre,Location de salles pour réunions publiques,2022/11/15,63.00
"Bishop, Kristine",Décorations de bureau,2022/11/17,190.00
"Bishop, Kristine",Décorations de bureau,2022/11/17,110.00
Meta Platforms Inc.,Publicité,2022/11/18,39.67
Dollarama,Décorations de bureau,2022/11/22,23.09
Walmart,Cadeaux offerts à titre protocolaire,2022/11/22,45.30
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/11/22,10.69
Mission Regional Chamber of Commerce,Location de salles pour réunions publiques,2022/11/23,30.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,309.58
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/11/29,10.82
Nutek Sign Creations,Affiches,2022/11/29,128.40
Black Press Group Ltd.,Publicité,2022/11/30,2781.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,161.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,26.33
Grand & Toy,Produits nettoyants,2022/11/30,68.12
NationBuilder,Hébergement de site Web/Nom de domaine,2022/11/30,476.26
Positively Green Clean,Services de conciergerie et maintenance,2022/11/30,152.00
Friesen Ventures Ltd,Location de bureau,2022/12/01,2352.00
Friesen Ventures Ltd,Frais connexes de location de bureau,2022/12/01,683.56
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,291.80
Friesen Ventures Ltd,Location de bureau,2023/01/01,2352.00
Friesen Ventures Ltd,Frais connexes de location de bureau,2023/01/01,683.56
