﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Oliphant, Robert – T4 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,335.79
Rogers Wireless – Rogers sans-fil,Interurbain,2022/09/01,12.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,302.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,52.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,2.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,200.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
CBP Marketing Inc.,Articles promotionnels,2022/12/01,809.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,333.54
Rogers Wireless – Rogers sans-fil,Frais d'itinérance voix et données pour appareils mobiles,2022/12/01,258.11
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/12/08,29.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,114.40
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,418.82
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,417.52
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,420.96
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,424.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,87.43
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
FH Publishing Inc. o/a Leaside Life,Publicité,2023/01/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,207.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
Canadian Tire,Appareils ménagers,2023/01/03,239.99
ADVANCED BUSINESS INTERIORS LTD,Mobilier et accessoires de bureau,2023/01/10,1512.38
ADVANCED BUSINESS INTERIORS LTD,"Fret, messagerie et camionnage",2023/01/10,362.50
Agricola Finnish  Lutheran Church,Location de salles pour réunions publiques,2023/01/11,300.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,380.08
Impark,Location de bureaux de circonscription et frais connexes,2023/01/12,363.50
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/01/17,89.98
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/01/19,651.00
TLGHA,Publicité,2023/01/19,167.00
Dollarama,Publicité,2023/01/20,21.25
Rogers,Internet pour les bureaux de circonscription,2023/01/20,59.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/01/23,29.83
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/01/24,122.00
City of Toronto,Location de salles pour réunions publiques,2023/01/24,182.91
Bulk Barn,Publicité,2023/01/27,248.64
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,333.53
ADD Printing & Packaging,Articles promotionnels,2023/01/31,2980.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,240.59
Grand & Toy,Achats de papier en gros,2023/01/31,69.90
Toronto Botanical Garden,Location de salles pour réunions publiques,2023/01/31,1750.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
FH Publishing Inc. o/a Leaside Life,Publicité,2023/02/01,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
