﻿"Députés – Rapport détaillé sur les frais de déplacement – Noormohamed, Taleeb – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0227227,2022/04/01,2022/04/13,,,,,,,250.9400,0.0000,0.0000,0,0,0,250.94
T0227227,2022/04/01,2022/04/13,"Noormohamed, Taleeb",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/13,Vancouver,Toronto,,,,,,,
T0227227,2022/04/01,2022/04/13,"Noormohamed, Taleeb",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/13,Vancouver,Toronto,,,,,,,
T0229516,2022/05/13,2022/05/24,,,,,,,18.1600,0.0000,0.0000,0,0,0,18.16
T0229516,2022/05/13,2022/05/24,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/23,Toronto,Vancouver,,,,,,,
T0229516,2022/05/13,2022/05/24,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/24,Vancouver,Ottawa,,,,,,,
T0230431,2022/05/26,2022/06/18,,,,,,,62.8800,0.0000,0.0000,0.0000,0.0000,0,62.88
T0230431,2022/05/26,2022/06/18,"So, Betty",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/26,Vancouver,Burnaby,,,,,,,
T0230431,2022/05/26,2022/06/18,"So, Betty",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/16,Vancouver,Vancouver,,,,,,,
T0230431,2022/05/26,2022/06/18,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/18,Vancouver,Vancouver,,,,,,,
T0230431,2022/05/26,2022/06/18,"So, Betty",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/26,Burnaby,Vancouver,,,,,,,
T0230431,2022/05/26,2022/06/18,"So, Betty",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/10,Vancouver,Vancouver,,,,,,,
T0230431,2022/05/26,2022/06/18,"So, Betty",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/10,Vancouver,Vancouver,,,,,,,
T0230431,2022/05/26,2022/06/18,"So, Betty",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/11,Vancouver,Vancouver,,,,,,,
T0230431,2022/05/26,2022/06/18,"So, Betty",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/11,Vancouver,Vancouver,,,,,,,
T0230431,2022/05/26,2022/06/18,"So, Betty",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/18,Vancouver,Vancouver,,,,,,,
T0230431,2022/05/26,2022/06/18,"So, Betty",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/18,Vancouver,Vancouver,,,,,,,
T0230431,2022/05/26,2022/06/18,"So, Betty",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/16,Vancouver,Vancouver,,,,,,,
T0232209,2022/05/29,2022/06/24,,,,,,,3902.1400,3037.0200,2222.5500,1.5000,0,0,9161.71
T0232209,2022/05/29,2022/06/24,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/10,Ottawa,Vancouver,,,,,,,
T0232209,2022/05/29,2022/06/24,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/12,Vancouver,Ottawa,,,,,,,
T0232209,2022/05/29,2022/06/24,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/24,Ottawa,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,,,,,,,143.9700,0.0000,0.0000,0.0000,0,0,143.97
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/12,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/29,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/30,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/30,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/06,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/06,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/08,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/08,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/08,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/12,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/08,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/09,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/09,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/09,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/09,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/11,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/11,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/18,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/18,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/19,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/19,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/23,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/23,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/24,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/24,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/27,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/27,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/27,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/27,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/28,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/28,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/28,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/28,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/03,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/03,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/08,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/08,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/10,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/26,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/10,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/26,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/28,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/28,Vancouver,Vancouver,,,,,,,
T0233798,2022/06/01,2022/08/10,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/29,Vancouver,Vancouver,,,,,,,
T0233137,2022/06/11,2022/06/17,,,,,,,1104.0100,0.0000,419.7300,0,1.0000,0,1523.74
T0233137,2022/06/11,2022/06/17,"Prasad, Donella",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/11,Coquitlam,Ottawa,,,,,,,
T0233137,2022/06/11,2022/06/17,"Prasad, Donella",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Coquitlam,Ottawa,,,,,,,
T0233137,2022/06/11,2022/06/17,"Prasad, Donella",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Coquitlam,,,,,,,
T0233137,2022/06/11,2022/06/17,"Prasad, Donella",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Coquitlam,Ottawa,,,,,,,
T0233137,2022/06/11,2022/06/17,"Prasad, Donella",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Coquitlam,,,,,,,
T0233137,2022/06/11,2022/06/17,"Prasad, Donella",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Coquitlam,,,,,,,
T0233797,2022/06/12,2022/06/17,,,,,,,1001.5300,0.0000,516.7400,1.0000,0,0,1518.27
T0233797,2022/06/12,2022/06/17,"Duke, Richard",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/12,Vancouver,Ottawa,,,,,,,
T0233797,2022/06/12,2022/06/17,"Duke, Richard",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Vancouver,,,,,,,
T0231371,2022/06/24,2022/06/27,,,,,,,25.5400,0.0000,0.0000,0.0000,0,0,25.54
T0231371,2022/06/24,2022/06/27,"So, Betty",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/24,Vancouver,Vancouver,,,,,,,
T0231371,2022/06/24,2022/06/27,"So, Betty",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/24,Vancouver,Vancouver,,,,,,,
T0231371,2022/06/24,2022/06/27,"So, Betty",Employé,Participation à un évènement avec le député,2022/06/26,Vancouver,Vancouver,,,,,,,
T0231371,2022/06/24,2022/06/27,"So, Betty",Employé,Participation à un évènement avec le député,2022/06/26,Vancouver,Vancouver,,,,,,,
T0231371,2022/06/24,2022/06/27,"So, Betty",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/27,Vancouver,Vancouver,,,,,,,
T0231371,2022/06/24,2022/06/27,"So, Betty",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/27,Vancouver,Vancouver,,,,,,,
T0232210,2022/06/24,2022/07/12,,,,,,,3442.7900,0.0000,0.0000,1.5000,0,0,3442.79
T0232210,2022/06/24,2022/07/12,,Voyageur désigné,Pour rejoindre sa famille,2022/06/24,Ottawa,Vancouver,,,,,,,
T0232210,2022/06/24,2022/07/12,,Voyageur désigné,Pour rejoindre sa famille,2022/07/05,Vancouver,Ottawa,,,,,,,
T0232210,2022/06/24,2022/07/12,,Voyageur désigné,Pour rejoindre sa famille,2022/07/12,Ottawa,Vancouver,,,,,,,
T0232217,2022/06/28,2022/06/28,,,,,,,16.1600,0.0000,0.0000,0.0000,0,0,16.16
T0232217,2022/06/28,2022/06/28,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/28,Vancouver,Vancouver,,,,,,,
T0232182,2022/07/01,2022/07/11,,,,,,,52.2100,0.0000,0.0000,0.0000,0.0000,0,52.21
T0232182,2022/07/01,2022/07/11,"So, Betty",Employé,Participation à un évènement avec le député,2022/07/11,Vancouver,Vancouver,,,,,,,
T0232182,2022/07/01,2022/07/11,"So, Betty",Employé,Participation à un évènement avec le député,2022/07/11,Vancouver,Vancouver,,,,,,,
T0232182,2022/07/01,2022/07/11,"So, Betty",Employé,Participation à un évènement avec le député,2022/07/11,Vancouver,Vancouver,,,,,,,
T0232182,2022/07/01,2022/07/11,"So, Betty",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/05,Vancouver,Vancouver,,,,,,,
T0232182,2022/07/01,2022/07/11,"So, Betty",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/05,Vancouver,Vancouver,,,,,,,
T0232182,2022/07/01,2022/07/11,"So, Betty",Employé,Participation à un évènement avec le député,2022/07/01,Vancouver,Vancouver,,,,,,,
T0232182,2022/07/01,2022/07/11,"So, Betty",Employé,Participation à un évènement avec le député,2022/07/01,Vancouver,Vancouver,,,,,,,
T0232182,2022/07/01,2022/07/11,"So, Betty",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/06,Vancouver,Burnaby,,,,,,,
T0232182,2022/07/01,2022/07/11,"So, Betty",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/06,Burnaby,Vancouver,,,,,,,
T0232182,2022/07/01,2022/07/11,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/09,Vancouver,Vancouver,,,,,,,
T0232182,2022/07/01,2022/07/11,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/09,Vancouver,Vancouver,,,,,,,
T0232182,2022/07/01,2022/07/11,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,Vancouver,Vancouver,,,,,,,
T0232182,2022/07/01,2022/07/11,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,Vancouver,Vancouver,,,,,,,
T0234335,2022/07/01,2022/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0234335,2022/07/01,2022/08/31,"Noormohamed, Taleeb",Député,Résidence secondaire,2022/07/01,Ottawa,Ottawa,,,,,,,
T0233752,2022/07/13,2022/07/16,,,,,,,2814.4500,634.3200,261.3700,0.5000,0.5000,0,3710.14
T0233752,2022/07/13,2022/07/16,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/13,Vancouver,Ottawa,,,,,,,
T0233752,2022/07/13,2022/07/16,"Noormohamed, Taleeb",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/16,Charlottetown,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,,,,,,,92.0300,0.0000,0.0000,0.0000,0,0,92.03
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Participation à un évènement avec le député,2022/07/23,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/04,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/04,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/04,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/04,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/08,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/08,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/09,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/09,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/15,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/15,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Participation à un évènement avec le député,2022/07/23,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/15,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/15,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/17,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/17,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/18,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/18,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/19,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/19,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/26,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/26,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Participation à un évènement avec le député,2022/07/27,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Participation à un évènement avec le député,2022/07/27,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/27,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/27,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/03,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/03,Vancouver,Vancouver,,,,,,,
T0233909,2022/07/23,2022/08/26,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/04,Vancouver,Vancouver,,,,,,,
T0234772,2022/08/01,2022/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0234772,2022/08/01,2022/08/31,"Noormohamed, Taleeb",Député,Résidence secondaire,2022/08/01,Ottawa,Ottawa,,,,,,,
T0233910,2022/08/03,2022/08/20,,,,,,,266.3000,0.0000,0.0000,0.0000,0.0000,0,266.30
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/03,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/10,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/10,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/11,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/11,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/11,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/12,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/12,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/12,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/13,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/13,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/03,Vancouver,Burnaby,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/13,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/13,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/13,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/15,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/15,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/15,Vancouver,Agassiz,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/15,Agassiz,Surrey,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/15,Surrey,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/15,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/16,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/03,Burnaby,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/16,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/16,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/16,Vancouver,Vancouver,,,,,,,
