﻿"Députés – Rapport détaillé sur les frais de déplacement – Richards, Blake – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0236952,2022/09/06,2022/09/23,,,,,,,623.3900,0.0000,225.7100,0.0000,0.0000,0,849.10
T0236952,2022/09/06,2022/09/23,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/06,Airdrie,Banff,,,,,,,
T0236952,2022/09/06,2022/09/23,"Richards, Blake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/22,Airdrie,Cochrane,,,,,,,
T0236952,2022/09/06,2022/09/23,"Richards, Blake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/22,Cochrane,Airdrie,,,,,,,
T0236952,2022/09/06,2022/09/23,"Richards, Blake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/23,Airdrie,Banff,,,,,,,
T0236952,2022/09/06,2022/09/23,"Richards, Blake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/23,Banff,Canmore,,,,,,,
T0236952,2022/09/06,2022/09/23,"Richards, Blake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/23,Canmore,Airdrie,,,,,,,
T0236952,2022/09/06,2022/09/23,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/06,Banff,Airdrie,,,,,,,
T0236952,2022/09/06,2022/09/23,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/18,Airdrie,Cochrane,,,,,,,
T0236952,2022/09/06,2022/09/23,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/18,Cochrane,Airdrie,,,,,,,
T0236952,2022/09/06,2022/09/23,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/19,Airdrie,Cochrane,,,,,,,
T0236952,2022/09/06,2022/09/23,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/19,Cochrane,Airdrie,,,,,,,
T0236952,2022/09/06,2022/09/23,"Richards, Blake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/21,Airdrie,Olds,,,,,,,
T0236952,2022/09/06,2022/09/23,"Richards, Blake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/21,Olds,Red Deer,,,,,,,
T0236952,2022/09/06,2022/09/23,"Richards, Blake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/21,Red Deer,Airdrie,,,,,,,
T0236954,2022/09/26,2022/09/29,,,,,,,2092.7100,249.7300,261.4700,1.0000,0,0,2603.91
T0236954,2022/09/26,2022/09/29,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Airdrie,Ottawa,,,,,,,
T0236954,2022/09/26,2022/09/29,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Airdrie,,,,,,,
T0239436,2022/09/29,2022/11/11,,,,,,,604.1300,0.0000,0.0000,0.0000,0.0000,0,604.13
T0239436,2022/09/29,2022/11/11,"Jamieson, Robert",Employé,Pour représenter un député à une activité,2022/09/29,Airdrie,Canmore,,,,,,,
T0239436,2022/09/29,2022/11/11,"Jamieson, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/08,Cochrane,Airdrie,,,,,,,
T0239436,2022/09/29,2022/11/11,"Jamieson, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Airdrie,Canmore,,,,,,,
T0239436,2022/09/29,2022/11/11,"Jamieson, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Canmore,Airdrie,,,,,,,
T0239436,2022/09/29,2022/11/11,"Jamieson, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Airdrie,Cochrane,,,,,,,
T0239436,2022/09/29,2022/11/11,"Jamieson, Robert",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/11,Cochrane,Calgary,,,,,,,
T0239436,2022/09/29,2022/11/11,"Jamieson, Robert",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/11,Calgary,Airdrie,,,,,,,
T0239436,2022/09/29,2022/11/11,"Jamieson, Robert",Employé,Pour représenter un député à une activité,2022/09/29,Canmore,Airdrie,,,,,,,
T0239436,2022/09/29,2022/11/11,"Jamieson, Robert",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/27,Airdrie,Calgary,,,,,,,
T0239436,2022/09/29,2022/11/11,"Jamieson, Robert",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/27,Calgary,Airdrie,,,,,,,
T0239436,2022/09/29,2022/11/11,"Jamieson, Robert",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/07,Airdrie,Calgary,,,,,,,
T0239436,2022/09/29,2022/11/11,"Jamieson, Robert",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/07,Calgary,Airdrie,,,,,,,
T0239436,2022/09/29,2022/11/11,"Jamieson, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/07,Airdrie,Canmore,,,,,,,
T0239436,2022/09/29,2022/11/11,"Jamieson, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/07,Canmore,Airdrie,,,,,,,
T0239436,2022/09/29,2022/11/11,"Jamieson, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/08,Airdrie,Cochrane,,,,,,,
T0236957,2022/10/02,2022/10/05,,,,,,,2347.2300,249.7300,270.2200,1.0000,0,0,2867.18
T0236957,2022/10/02,2022/10/05,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Airdrie,Ottawa,,,,,,,
T0236957,2022/10/02,2022/10/05,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/05,Ottawa,Airdrie,,,,,,,
T0239466,2022/10/17,2022/10/20,,,,,,,2325.5900,374.6000,270.2200,1.0000,0,0,2970.41
T0239466,2022/10/17,2022/10/20,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/17,Airdrie,Ottawa,,,,,,,
T0239466,2022/10/17,2022/10/20,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/20,Ottawa,Airdrie,,,,,,,
T0239445,2022/10/19,2022/11/10,,,,,,,188.4800,0.0000,0.0000,0.0000,0.0000,0,188.48
T0239445,2022/10/19,2022/11/10,"Lumley, Jack",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/19,Airdrie,Cochrane,,,,,,,
T0239445,2022/10/19,2022/11/10,"Lumley, Jack",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/19,Cochrane,Airdrie,,,,,,,
T0239445,2022/10/19,2022/11/10,"Lumley, Jack",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/08,Airdrie,Cochrane,,,,,,,
T0239445,2022/10/19,2022/11/10,"Lumley, Jack",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/08,Cochrane,Airdrie,,,,,,,
T0239445,2022/10/19,2022/11/10,"Lumley, Jack",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/09,Airdrie,Calgary,,,,,,,
T0239445,2022/10/19,2022/11/10,"Lumley, Jack",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/09,Calgary,Airdrie,,,,,,,
T0239445,2022/10/19,2022/11/10,"Lumley, Jack",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Airdrie,Cochrane,,,,,,,
T0239445,2022/10/19,2022/11/10,"Lumley, Jack",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Cochrane,Airdrie,,,,,,,
T0239471,2022/10/23,2022/10/26,,,,,,,1918.9900,374.6000,270.2200,1.0000,0,0,2563.81
T0239471,2022/10/23,2022/10/26,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/23,Airdrie,Ottawa,,,,,,,
T0239471,2022/10/23,2022/10/26,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/26,Ottawa,Airdrie,,,,,,,
T0239475,2022/10/30,2022/11/02,,,,,,,1960.6500,374.6000,270.2200,1.0000,0,0,2605.47
T0239475,2022/10/30,2022/11/02,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/30,Airdrie,Ottawa,,,,,,,
T0239475,2022/10/30,2022/11/02,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/02,Ottawa,Airdrie,,,,,,,
T0239574,2022/11/07,2022/11/11,,,,,,,822.5800,279.8400,54.4200,1.0000,0,0,1156.84
T0239574,2022/11/07,2022/11/11,"Meausette, Kiel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/07,Ottawa,Airdrie,,,,,,,
T0239574,2022/11/07,2022/11/11,"Meausette, Kiel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/11,Airdrie,Ottawa,,,,,,,
