﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kramp-Neuman, Shelby – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,27.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,190.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,36.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,190.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,145.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,107.43
Hydro One Napanee,Services publics,2023/05/17,71.83
Bell Ivanhoe TV,Services publics,2023/06/01,15.94
testerdigital,Agent de soutien des technologies de l'information (TI),2023/06/01,360.00
Belleville Agricultural Society,Publicité,2023/06/02,250.00
Amherst Island Radio Broadcasting,Publicité,2023/06/08,100.00
Enbridge Gas,Services publics,2023/06/14,303.00
Bell Napanee Internet,Services publics,2023/06/17,64.95
Bell,Internet pour les bureaux de circonscription,2023/06/19,69.95
Hydro One,Services publics,2023/06/19,83.88
Dollar Store,"Papeterie, fournitures et accessoires de bureau",2023/06/23,3.98
QUINTE BROADCASTING COMPANY LTD.,Publicité,2023/06/25,600.00
Municipality Of Hastings Highlands,Location de bureaux de circonscription et frais connexes,2023/06/26,75.00
"NAPANEE BEAVER, THE",Publicité,2023/06/29,125.00
Haliburton County Echo,Publicité,2023/06/30,80.00
Sparklean,Services de conciergerie et maintenance,2023/06/30,550.00
TALBOT MARKETING INC.,"Services postaux, de colis postaux et de messagerie",2023/06/30,70.40
TALBOT MARKETING INC.,Services professionnels de communication,2023/06/30,65.00
TALBOT MARKETING INC.,Articles promotionnels,2023/06/30,995.00
TD Petty Cash Statement June,Frais bancaires et commandes de chèques,2023/06/30,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,138.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,87.24
Tweed News Publishing Co. Ltd.,Publicité,2023/06/30,65.00
Bell,Câble pour les bureaux de circonscription,2023/07/01,15.94
Bell,Internet pour les bureaux de circonscription,2023/07/02,101.00
Enbridge Napanee,Services publics,2023/07/13,303.00
Haliburton County Echo,Publicité,2023/07/14,100.00
Culligan Water,Publicité,2023/07/17,39.00
Bell Napanee Internet,Services publics,2023/07/19,69.95
Hydro One Napanee,Services publics,2023/07/19,80.00
The Napanee Beaver,Publicité,2023/07/27,80.00
Hastings Highlands June rent,Location de bureaux de circonscription et frais connexes,2023/07/28,75.00
Tweed News Publishing Co. Ltd.,Publicité,2023/07/28,99.00
Tweed News Publishing Co. Ltd.,Publicité,2023/07/28,49.00
QUINTE BROADCASTING COMPANY LTD.,Publicité,2023/07/30,220.00
QUINTE BROADCASTING COMPANY LTD.,Publicité,2023/07/30,165.00
QUINTE BROADCASTING COMPANY LTD.,Publicité,2023/07/30,165.00
Sparklean,Services de conciergerie et maintenance,2023/07/31,550.00
TD Petty Cash Acct,Frais bancaires et commandes de chèques,2023/07/31,5.45
1883653 Ontario Inc.,Location de bureau,2023/08/01,1279.17
1883653 Ontario Inc.,Frais connexes de location de bureau,2023/08/01,383.75
Bell Ivanhoe TV,Câble pour les bureaux de circonscription,2023/08/01,15.94
Municipality of Centre Hastings,Location de bureau,2023/08/01,618.00
Bell internet Ivanhoe,Internet pour les bureaux de circonscription,2023/08/02,101.00
Napanee Blooms,"Services postaux, de colis postaux et de messagerie",2023/08/11,8.00
Napanee Blooms,Cadeaux offerts à titre protocolaire,2023/08/11,75.00
Enbridge Napanee,Services publics,2023/08/15,303.00
Bell Napanee internet,Internet pour les bureaux de circonscription,2023/08/19,69.95
Sparklean,Services de conciergerie et maintenance,2023/08/23,550.00
The Napanee Beaver,Publicité,2023/08/24,80.00
Tweed Agricultural Society,Publicité,2023/08/26,200.00
"Culligan Water, Belleville",Eau de source,2023/08/28,28.75
"Hastings Highlands, July rent",Location de bureaux de circonscription et frais connexes,2023/08/30,75.00
Grand & Toy,Achats de papier en gros,2023/08/31,515.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,106.71
Tweed News Publishing Co. Ltd.,Publicité,2023/08/31,52.50
1883653 Ontario Inc.,Location de bureau,2023/09/01,1279.17
1883653 Ontario Inc.,Frais connexes de location de bureau,2023/09/01,383.75
Bell Ivanhoe TV,Services publics,2023/09/01,15.94
Municipality of Centre Hastings,Location de bureau,2023/09/01,618.00
TD Bank statement,Frais bancaires et commandes de chèques,2023/09/01,5.45
Ivanhoe Bell Internet,Assurances pour le bureau de circonscription,2023/09/02,101.00
Metro,"Papeterie, fournitures et accessoires de bureau",2023/09/03,20.00
No Frills,"Papeterie, fournitures et accessoires de bureau",2023/09/03,25.99
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/09/17,18.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/09/18,44.81
1883653 Ontario Inc.,Location de bureau,2023/10/01,1279.17
1883653 Ontario Inc.,Frais connexes de location de bureau,2023/10/01,383.75
Municipality of Centre Hastings,Location de bureau,2023/10/01,618.00
