﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kusmierczyk, Irek – T3 2021"
Fournisseur,Description,Date,Total
Kelcom,Internet (COVID19),2020/04/16,80.00
Kelcom,Internet (COVID19),2020/04/16,80.00
Cogeco Connexion inc.,Internet (COVID19),2020/04/27,99.95
TOSHIBA TEC CANADA BUSINESS SOLUTIONS INC,Réparation de matériel informatique et périphérique,2020/04/30,125.00
TOSHIBA TEC CANADA BUSINESS SOLUTIONS INC,Réparation de matériel informatique et périphérique,2020/04/30,125.00
Kelcom,Internet (COVID19),2020/05/16,80.00
Cogeco Connexion inc.,Internet (COVID19),2020/05/27,99.95
Kelcom,Internet (COVID19),2020/06/16,80.00
Cogeco Connexion inc.,Internet (COVID19),2020/06/27,102.95
Kelcom,Internet (COVID19),2020/07/16,80.00
Cogeco Connexion inc.,Internet (COVID19),2020/07/27,102.95
Mailchimp,Services professionnels de communication,2020/08/15,68.02
Mailchimp,Services professionnels de communication,2020/08/15,68.02
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.29
Cogeco Connexion inc.,Internet (COVID19),2020/08/27,102.95
MNSI Telecom,Internet (COVID19),2020/08/31,75.00
MNSI Telecom,Internet (COVID19),2020/08/31,75.00
MNSI Telecom,Internet (COVID19),2020/08/31,75.00
MNSI Telecom,Internet (COVID19),2020/08/31,75.00
MNSI Telecom,Internet (COVID19),2020/08/31,75.00
MNSI Telecom,Internet (COVID19),2020/08/31,75.00
Alpha Pro,Services de conciergerie et maintenance,2020/09/10,337.50
Staples,"Papeterie, fournitures et accessoires de bureau",2020/09/10,25.96
ENWIN,Services publics,2020/09/11,143.04
ENWIN,Services publics,2020/09/11,48.62
Streetseen Media,Publicité,2020/09/17,9000.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/09/23,271.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/09/23,48.74
Cogeco Connexion inc.,Internet (COVID19),2020/09/27,102.95
Grand & Toy,Produits nettoyants,2020/09/30,68.71
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,2.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,51.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,1.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,186.53
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,208.73
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Alpha Pro,Services de conciergerie et maintenance,2020/10/07,200.00
ENWIN,Services publics,2020/10/09,46.38
ENWIN,Services publics,2020/10/09,101.38
"Vachon, John-Marc",Services professionnels de communication,2020/10/09,930.00
Cogeco Connexion inc.,Câble et internet (frais),2020/10/14,94.95
Alpha Pro,Services de conciergerie et maintenance,2020/10/22,100.00
"Economical ",Assurances pour le bureau de circonscription,2020/10/24,1131.00
CKLW-AM Bell Media Inc,Publicité,2020/10/25,750.00
Cogeco Connexion inc.,Internet (COVID19),2020/10/27,102.95
Postmedia,Publicité,2020/10/31,4500.00
2211342 Ont Inc,Location de bureau et frais connexes,2020/11/01,1500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,158.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
BELL CANADA,"Service téléphonique mensuel ",2020/11/04,39.95
Mailchimp,Services professionnels de communication,2020/11/14,67.51
Mailchimp,Services professionnels de communication,2020/11/15,71.58
Unique Communications Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/17,240.00
Lacasse spg,Affiches,2020/11/19,285.00
Canada Post,Affranchissement et colis postaux,2020/11/25,12.70
Circle K,"Documents imprimés, livres, journaux et abonnements",2020/11/26,2.38
HotHive Branding + Design Studio,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/30,40.00
HotHive Branding + Design Studio,Services professionnels de communication,2020/11/30,50.00
HotHive Branding + Design Studio,Services professionnels de communication,2020/11/30,300.00
2211342 Ont Inc,Location de bureau et frais connexes,2020/12/01,1500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
House of Commons – Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2020/12/04,10.57
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,29.12
2211342 Ont Inc,Location de bureau et frais connexes,2021/01/01,1500.00
