﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Melillo, Eric – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,145.28
FACEBOOK,Publicité,2020/08/06,50.00
FACEBOOK,Publicité,2020/08/06,147.62
FACEBOOK,Publicité,2020/08/06,50.00
FACEBOOK,Publicité,2020/08/06,50.00
"SIOUX LOOKOUT BULLETIN, THE",Publicité,2020/08/19,870.48
Wawatay Native Communications society,Publicité,2020/09/21,-327.40
Wawatay Native Communications society,Publicité,2020/10/06,327.40
Facebook,Publicité,2020/10/12,62.35
City of Kenora,"Location de bureaux, taxes, frais des aires communes",2020/11/04,99.20
Postmedia Network Inc.,Publicité,2020/11/07,225.00
Facebook,Publicité,2020/11/12,140.03
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,643.31
KMTS Business Office,Câble et internet (frais),2020/12/01,192.98
Hydro One,Services publics,2020/12/02,59.56
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,27.00
Postmedia Network Inc.,Publicité,2020/12/05,70.00
City of Kenora,"Location de bureaux, taxes, frais des aires communes",2020/12/07,99.20
Postmedia Network Inc.,Publicité,2020/12/12,70.00
Postmedia Network Inc.,Publicité,2020/12/19,395.00
Postmedia Network Inc.,Publicité,2020/12/26,70.00
Acadia Broadcasting Limited,Publicité,2020/12/31,371.07
Acadia Broadcasting Limited,Publicité,2020/12/31,289.00
Acadia Broadcasting Limited,Publicité,2020/12/31,289.00
Acadia Broadcasting Limited,Publicité,2020/12/31,336.04
Golden West Broadcasting Ltd.,Publicité,2020/12/31,540.00
Postmedia Network Inc.,Publicité,2020/12/31,70.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,288.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,3.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,327.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,222.00
KMTS Business Office,Câble et internet (frais),2021/01/01,95.95
Keystone Lock & Safe,Rénovations de bureaux,2021/01/04,94.95
City of Kenora,"Location de bureaux, taxes, frais des aires communes",2021/01/06,112.10
Lock and Key Service,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2021/01/08,627.00
Lock and Key Service,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/08,300.00
Enbridge,Services publics,2021/01/15,780.13
Postmedia Network Inc.,Publicité,2021/01/21,370.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/01/22,33.99
Amazon.ca,Appareils photographiques,2021/01/22,269.99
Amazon.ca,Équipement de vidéocommunication et de vidéotransmission,2021/01/22,46.99
"SIOUX LOOKOUT BULLETIN, THE",Publicité,2021/01/27,937.28
WILSON'S BUSINESS SOLUTIONS,Matériel de bureau,2021/01/28,199.99
WILSON'S BUSINESS SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2021/01/28,60.68
Acadia Broadcasting Limited,Publicité,2021/01/31,691.20
Acadia Broadcasting Limited,Publicité,2021/01/31,450.00
Acadia Broadcasting Limited,Publicité,2021/01/31,227.64
Acadia Broadcasting Limited.,Publicité,2021/01/31,251.37
Golden West Broadcasting Ltd.,Publicité,2021/01/31,540.00
City of Kenora,"Location de bureaux, taxes, frais des aires communes",2021/02/01,99.00
"Hoshizaki, Edward",Location de bureau et frais connexes,2021/02/01,1950.00
KMTS,Câble et internet (frais),2021/02/01,95.95
Martin Eagleton Ltd.,Location de bureau et frais connexes,2021/02/01,1828.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,218.96
